2017/10/03,38070,38210,37350,37710
2017/10/04,37700,37850,37470,37540
2017/10/05,37350,37730,37220,37470
2017/10/06,37590,38350,37590,38200
2017/10/10,38180,38450,37030,37300
2017/10/11,37410,37830,37270,37610
2017/10/12,37550,37980,37430,37820
2017/10/13,37770,37890,37360,37610
2017/10/16,37800,38250,37640,37920
2017/10/17,38300,38630,38070,38310
2017/10/18,38380,38670,37960,38350
2017/10/19,38530,38880,38460,38640
2017/10/20,38630,38640,38050,38180
2017/10/23,38510,38950,38090,38940
2017/10/24,39050,39140,38700,38720
2017/10/25,38680,39330,38520,39250
2017/10/26,39350,39440,38960,39280
2017/10/27,39230,40090,39160,40090
2017/10/30,40000,40730,39770,40660
2017/10/31,40700,40900,40370,40640
2017/11/01,40690,41250,40460,41010
2017/11/02,41460,41780,40650,41040
2017/11/06,40980,41190,40660,41190
2017/11/07,42410,43420,42030,43360
2017/11/08,43460,43680,42970,43100
2017/11/09,42760,43590,42460,42820
2017/11/10,42900,43380,42680,42950
2017/11/13,43030,43300,42850,43070
2017/11/14,43010,43150,42580,42890
2017/11/15,42820,42990,41740,42180
2017/11/16,41510,41950,41380,41710
2017/11/17,42020,42090,41500,41620
2017/11/20,41340,42030,41310,41960
2017/11/21,41960,42080,41400,41890
2017/11/22,41980,42220,41710,42010
2017/11/24,42170,42250,41570,41820
2017/11/27,42150,42240,41850,42230
2017/11/28,42100,42130,41530,41940
2017/11/29,41910,41980,41540,41920
2017/11/30,41770,42320,41290,41710
2017/12/01,41890,42280,41400,41880
2017/12/04,42140,42970,42020,42260
2017/12/05,42570,42580,41860,41930
2017/12/06,41780,42270,41690,42270
2017/12/07,41910,42060,41000,42060
2017/12/08,41210,41770,41170,41720
2017/12/11,42050,42770,42030,42640
2017/12/12,42630,43190,42470,43190
2017/12/13,43590,43700,42300,42510
2017/12/14,42720,42870,41500,41500
2017/12/15,41740,41940,41380,41760
2017/12/18,42000,42120,41900,42010
2017/12/19,42330,42400,41910,42130
2017/12/20,42220,42630,42220,42630
2017/12/21,42780,43290,42720,43290
2017/12/22,43260,43450,43120,43450
2017/12/25,43400,43420,43150,43420
2017/12/27,43630,44710,43500,44600
2017/12/28,44620,44670,44110,44470
2017/12/29,44520,44540,44320,44440
2018/01/04,44620,44860,44580,44740
2018/01/05,45910,45910,45490,45680
2018/01/09,45750,45780,45550,45550
2018/01/10,45640,46240,45640,46180
2018/01/11,46250,46250,45730,45730
2018/01/12,46020,46250,46020,46040
2018/01/15,45670,45900,45410,45860
2018/01/16,45820,46200,45800,46200
2018/01/17,46040,46040,45770,45770
2018/01/18,45790,45790,45380,45380
2018/01/19,45960,45970,45570,45590
2018/01/22,45350,45420,45170,45330
2018/01/23,45470,45530,45470,45520
2018/01/24,45890,45890,45560,45800
2018/01/25,45750,45750,45250,45270
2018/01/26,45900,46000,45770,45880
2018/01/29,45560,45660,45500,45500
2018/01/30,45720,45720,45110,45290
2018/01/31,44750,44920,44380,44570
2018/02/01,44380,44980,44370,44980
2018/02/02,45390,45650,45390,45600
2018/02/05,46000,46060,45000,45000
2018/02/06,44700,45060,44050,44050
2018/02/07,43850,44210,43490,43580
2018/02/08,43940,43940,42600,42800
2018/02/09,42970,42970,41860,42090
2018/02/13,41900,41900,39830,40340
2018/02/14,40450,40450,39690,40290
2018/02/15,40100,41310,39680,41310
2018/02/16,41100,41100,40300,40770
2018/02/19,40850,41000,40810,40810
2018/02/20,41370,41410,41370,41380
2018/02/21,41800,42020,41500,41510
2018/02/22,41500,41630,41450,41620
2018/02/23,41610,42290,41480,42290
2018/02/26,42260,42940,42010,42940
2018/02/27,42840,43320,42600,43130
2018/02/28,42950,43020,42710,42710
2018/03/01,42550,42640,41380,41380
2018/03/02,41450,41520,40440,40440
2018/03/05,40370,40660,39900,40660
2018/03/06,40590,40600,40590,40600
2018/03/07,41460,41460,41460,41460
2018/03/08,41060,41320,40670,40670
2018/03/09,40700,40700,40670,40670
2018/03/13,41300,41300,40900,40900
2018/03/14,41200,41590,41000,41000
2018/03/15,40830,41150,40810,41150
2018/03/16,41100,41100,41100,41100
2018/03/19,41100,41250,41100,41250
2018/03/20,41250,41250,41250,41250
2018/03/22,41340,41350,41340,41350
2018/03/23,42000,42000,41760,41760
2018/03/27,41930,41950,41930,41930
2018/03/28,42030,42030,41900,41900
2018/03/29,41830,41930,41820,41930
2018/03/30,41960,41960,41830,41830
