2017/02/27,2772,2785,2750,2750
2017/02/28,2750,2800,2745,2800
2017/03/01,2798,2798,2744,2744
2017/03/02,2791,2814,2791,2804
2017/03/03,2809,2810,2785,2785
2017/03/06,2774,2780,2742,2763
2017/03/07,2793,2793,2770,2793
2017/03/08,2788,2802,2766,2799
2017/03/09,2772,2800,2764,2800
2017/03/10,2770,2770,2710,2735
2017/03/13,2735,2736,2719,2719
2017/03/14,2726,2741,2715,2741
2017/03/15,2729,2748,2700,2706
2017/03/16,2716,2747,2696,2747
2017/03/17,2760,2777,2736,2736
2017/03/21,2770,2791,2752,2781
2017/03/22,2792,2810,2774,2790
2017/03/23,2769,2789,2751,2786
2017/03/24,2792,2835,2792,2824
2017/03/27,2826,2869,2826,2856
2017/03/28,2818,2820,2786,2798
2017/03/29,2769,2773,2758,2773
2017/03/30,2778,2778,2778,2778
2017/03/31,2778,2840,2775,2805
2017/04/03,2798,2820,2798,2820
2017/04/04,2814,2828,2810,2826
2017/04/05,2817,2837,2817,2830
2017/04/06,2829,2867,2829,2833
2017/04/07,2811,2837,2793,2793
2017/04/10,2830,2839,2825,2825
2017/04/11,2803,2804,2770,2794
2017/04/12,2779,2817,2773,2817
2017/04/13,2794,2799,2758,2786
2017/04/14,2777,2803,2756,2759
2017/04/17,2762,2776,2762,2776
2017/04/18,2745,2745,2718,2725
2017/04/19,2731,2735,2665,2665
2017/04/20,2677,2698,2662,2690
2017/04/21,2704,2780,2704,2749
2017/04/24,2771,2782,2745,2753
2017/04/25,2778,2800,2775,2775
2017/04/26,2776,2809,2770,2809
2017/04/27,2820,2860,2820,2860
2017/04/28,2850,2850,2835,2835
2017/05/01,2887,2914,2887,2914
2017/05/02,2907,2907,2903,2906
2017/05/08,2871,2894,2871,2894
2017/05/09,2900,2900,2882,2882
2017/05/10,2910,2910,2895,2895
2017/05/11,2870,2901,2870,2899
2017/05/12,2900,2911,2885,2885
2017/05/15,2909,2910,2887,2887
2017/05/16,2925,2938,2866,2866
2017/05/17,2878,2900,2833,2833
2017/05/18,2827,2827,2741,2741
2017/05/19,2744,2744,2676,2687
2017/05/22,2726,2726,2696,2696
2017/05/23,2703,2703,2675,2675
2017/05/29,2749,2777,2749,2777
2017/05/30,2807,2807,2807,2807
2017/05/31,2784,2784,2784,2784
2017/06/01,2831,2870,2831,2870
2017/06/02,2856,2910,2856,2908
2017/06/05,2919,2938,2919,2938
2017/06/06,2954,2975,2938,2963
2017/06/07,2942,2952,2942,2952
2017/06/08,2923,2923,2889,2910
2017/06/09,2885,2912,2885,2912
2017/06/12,2961,3031,2961,3031
2017/06/14,3050,3050,3050,3050
2017/06/15,3003,3003,2933,2933
2017/06/16,2978,2978,2956,2956
2017/06/20,3000,3008,2981,2981
2017/06/21,3015,3015,3003,3003
2017/06/22,3033,3039,3033,3038
2017/06/26,3046,3046,3015,3015
2017/06/28,3018,3018,3018,3018
2017/06/30,3025,3025,3013,3013
2017/07/03,2952,2952,2952,2952
2017/07/06,3036,3036,3033,3033
2017/07/11,2987,2987,2987,2987
2017/07/13,3035,3037,3035,3037
2017/07/18,3052,3057,3052,3057
2017/07/24,2990,2990,2990,2990
2017/07/25,2956,2956,2956,2956
2017/08/01,3079,3090,3079,3090
2017/08/18,3170,3170,3170,3170
2017/08/21,3180,3180,3180,3180
2017/08/28,3223,3223,3223,3223
2017/09/06,3388,3421,3388,3394
2017/09/08,3276,3279,3276,3277
2017/09/21,3257,3258,3244,3244
2017/09/28,3304,3304,3301,3301
2017/09/29,3353,3353,3353,3353
2017/10/02,3340,3340,3340,3340
2017/10/11,3351,3351,3351,3351
2017/10/12,3410,3410,3410,3410
2017/10/23,3511,3511,3507,3507
2017/10/30,3498,3498,3498,3498
2017/11/01,3530,3530,3530,3530
2017/11/02,3587,3593,3587,3593
2017/11/06,3631,3653,3624,3641
2017/11/08,3633,3633,3633,3633
2017/11/09,3650,3650,3645,3645
2017/11/21,3586,3586,3585,3585
2017/12/27,3830,3830,3830,3830
2018/01/05,3960,3960,3960,3960
2018/01/25,3927,3927,3923,3924
2018/01/26,3944,3944,3944,3944
2018/01/29,3878,3878,3850,3850
2018/02/01,3764,3764,3744,3744
2018/02/02,3665,3665,3665,3665
2018/02/05,3775,3782,3775,3782
2018/02/16,3200,3200,3200,3200
