2017/02/27,66.2,66.3,65.8,65.9
2017/02/28,66.1,66.2,66.1,66.2
2017/03/01,65.9,66.1,65.8,65.8
2017/03/02,66.5,66.9,66.5,66.8
2017/03/03,67,67.1,64.8,66
2017/03/06,64.9,65.7,64.5,65.7
2017/03/07,65.1,65.1,64.8,64.8
2017/03/08,64.6,64.6,64,64
2017/03/09,63.6,63.9,63.5,63.5
2017/03/10,62.9,63.5,62.7,62.7
2017/03/13,62.3,63.1,62.3,62.5
2017/03/14,62.8,62.9,62.4,62.4
2017/03/15,62.3,62.4,62.2,62.2
2017/03/16,62,62.8,61.9,62.7
2017/03/17,63.3,63.8,63,63
2017/03/21,62.9,63,62.8,62.8
2017/03/22,62.8,63.4,62.8,63.1
2017/03/23,62.6,62.7,62.2,62.7
2017/03/24,62.4,63,62.4,62.9
2017/03/27,62.8,63.4,62.8,63.4
2017/03/28,63.4,64.1,63.4,63.7
2017/03/29,64.1,65,64,65
2017/03/30,64.3,64.7,64.2,64.7
2017/03/31,64.5,65.2,64.5,65.1
2017/04/03,64.6,65.1,64.5,65.1
2017/04/04,64.8,65.1,64.5,65.1
2017/04/05,64.8,65,64.8,65
2017/04/06,65,65,64.8,64.9
2017/04/07,64.6,64.6,64.6,64.6
2017/04/10,65.2,65.3,64.8,64.8
2017/04/11,64,64,63.3,63.4
2017/04/12,64,64.2,64,64.2
2017/04/13,64.5,64.5,64.3,64.3
2017/04/14,64.5,64.8,64.4,64.8
2017/04/17,64.8,64.8,64.8,64.8
2017/04/18,64,64,63.8,64
2017/04/19,64.3,64.3,63.5,63.5
2017/04/20,63.1,63.7,63.1,63.1
2017/04/21,63.2,64.1,63,63
2017/04/24,62.8,62.8,62.4,62.7
2017/04/25,63,63,62.8,62.8
2017/04/27,62.9,62.9,62.6,62.6
2017/04/28,62,62,62,62
2017/05/01,61.9,61.9,61.7,61.7
2017/05/02,61,61,60.3,60.3
2017/05/08,60.9,61,60.2,60.2
2017/05/09,59.1,59.8,59,59
2017/05/10,59.4,59.5,59.3,59.4
2017/05/11,59,59.5,59,59.5
2017/05/12,59.9,60.2,59.9,60
2017/05/15,60.1,60.4,60.1,60.4
2017/05/16,60.5,61.1,60.5,60.8
2017/05/17,60.8,61.3,60.8,61.3
2017/05/18,61,61,60.4,60.4
2017/05/19,60.1,60.1,58.6,58.6
2017/05/23,61,61,61,61
2017/05/24,60.8,60.8,60.8,60.8
2017/05/26,61.8,61.8,61.8,61.8
2017/05/29,61.1,61.5,61.1,61.5
2017/05/31,61.4,61.5,61.4,61.5
2017/06/05,62,62,62,62
2017/06/07,61.5,61.5,61.5,61.5
2017/06/08,61.9,61.9,61.9,61.9
2017/06/09,62,62,61.8,61.8
2017/06/15,60,60.5,59.8,60.2
2017/06/21,59,59,59,59
2017/06/22,58.8,59,58.8,59
2017/06/23,59.1,59.1,59.1,59.1
2017/06/26,59.9,60,59.9,60
2017/06/28,59.1,60.1,59.1,60.1
2017/07/11,56.8,57,55.4,57
2017/07/12,58,58,58,58
2017/07/13,58,58,58,58
2017/08/10,58.3,58.3,58.3,58.3
2017/08/14,59.9,59.9,59.9,59.9
2017/08/17,59.2,59.2,59.2,59.2
2017/08/28,59.1,59.1,59.1,59.1
2017/08/29,59.6,59.6,59.6,59.6
2017/09/01,61.6,61.6,61.6,61.6
2017/09/05,62.5,62.5,62.5,62.5
2017/09/06,62.2,62.2,61.6,61.6
2017/09/08,62.4,62.4,62.4,62.4
2017/09/11,62.2,62.2,62.2,62.2
2017/09/22,60.2,60.2,60.2,60.2
2017/10/13,61.9,62,61.9,62
2017/11/02,61.4,62,61.4,62
2017/12/08,57.3,57.3,56.3,56.3
2017/12/11,57.4,57.4,57.4,57.4
2017/12/20,58.5,58.5,58.5,58.5
2017/12/25,59.1,59.1,59.1,59.1
2018/01/05,61.9,61.9,61.9,61.9
2018/01/09,62.4,62.4,62.4,62.4
2018/01/24,60.4,60.4,60.4,60.4
2018/02/01,60.7,61.5,60.7,61.5
2018/02/05,61.4,61.4,60.4,60.4
2018/02/08,57.6,57.6,57.6,57.6
2018/02/14,58.3,59.3,58.3,59.3
2018/02/15,57.4,58.6,57.1,58.6
2018/02/16,55.3,55.3,55.3,55.3
