2018/05/21,13330,13350,13330,13350
2018/05/22,13350,13350,13350,13350
2018/05/23,13350,13400,13350,13400
2018/05/24,13400,13400,13400,13400
2018/05/25,13400,13400,13400,13400
2018/05/28,13400,13400,13400,13400
2018/05/29,13400,13400,13400,13400
2018/05/30,13400,13400,13400,13400
2018/05/31,13430,13510,13430,13510
2018/06/01,13500,13500,13500,13500
2018/06/04,13500,13500,13500,13500
2018/06/05,13500,13500,13500,13500
2018/06/06,13500,13500,13500,13500
2018/06/07,13500,13500,13500,13500
2018/06/08,13500,13500,13490,13490
2018/06/11,13490,13490,13450,13450
2018/06/12,13450,13450,13450,13450
2018/06/13,13450,13450,13450,13450
2018/06/14,13450,13450,13450,13450
2018/06/15,13450,13450,13450,13450
2018/06/18,13450,13450,13450,13450
2018/06/19,13450,13450,13450,13450
2018/06/20,13450,13450,13400,13400
2018/06/21,13400,13400,13400,13400
2018/06/22,13400,13400,13400,13400
2018/06/25,13400,13400,13400,13400
2018/06/26,13400,13400,13400,13400
2018/06/27,13400,13400,13400,13400
2018/06/28,13400,13400,13400,13400
2018/06/29,13400,13400,13400,13400
2018/07/02,13400,13400,13400,13400
2018/07/03,13400,13400,13400,13400
2018/07/04,13400,13400,13400,13400
2018/07/05,13400,13400,13400,13400
2018/07/06,13400,13400,13400,13400
2018/07/10,13400,13400,13400,13400
2018/07/11,13400,13400,13400,13400
2018/07/12,13400,13400,13400,13400
2018/07/13,13400,13400,13400,13400
2018/07/17,13400,13400,13400,13400
2018/07/18,13400,13400,13190,13190
2018/07/19,13190,13190,13100,13100
2018/07/20,13100,13100,13100,13100
2018/07/23,13100,13100,13100,13100
2018/07/24,13100,13100,13100,13100
2018/07/25,13100,13100,13000,13000
2018/07/26,13000,13000,13000,13000
2018/07/27,13000,13000,13000,13000
2018/07/30,13000,13000,13000,13000
2018/07/31,13000,13000,13000,13000
2018/08/01,13000,13000,13000,13000
2018/08/02,13000,13000,13000,13000
2018/08/03,13000,13000,13000,13000
2018/08/06,13010,13010,13010,13010
2018/08/07,13050,13050,13050,13050
2018/08/08,13050,13050,13050,13050
2018/08/09,13050,13050,13050,13050
2018/08/10,13050,13050,13050,13050
2018/08/13,13050,13050,13050,13050
2018/08/14,13050,13050,13050,13050
2018/08/15,13050,13060,13050,13060
2018/08/16,13060,13060,13060,13060
2018/08/17,13100,13100,13100,13100
2018/08/20,13100,13100,13100,13100
2018/08/21,13100,13100,13100,13100
2018/08/22,13100,13100,13100,13100
2018/08/23,13100,13100,13100,13100
2018/08/24,13100,13100,13100,13100
2018/08/27,13050,13050,13050,13050
2018/08/28,13050,13050,13050,13050
2018/08/29,13050,13050,13050,13050
2018/08/30,13050,13060,13050,13060
2018/08/31,13060,13060,13060,13060
2018/09/03,13060,13060,13060,13060
2018/09/04,13060,13060,13060,13060
2018/09/05,13060,13060,13060,13060
2018/09/06,13060,13060,13060,13060
2018/09/07,13060,13060,13060,13060
2018/09/10,13060,13060,13060,13060
2018/09/11,13060,13060,13060,13060
2018/09/12,13060,13060,13060,13060
2018/09/13,13060,13060,13060,13060
2018/09/14,13060,13060,13060,13060
2018/09/18,13060,13060,13060,13060
2018/09/19,13060,13060,13060,13060
2018/09/20,13060,13060,13060,13060
2018/09/21,13060,13060,13060,13060
2018/09/25,13060,13060,13060,13060
2018/09/26,13060,13060,13060,13060
2018/09/27,13060,13060,13060,13060
2018/09/28,13060,13060,13060,13060
2018/10/01,13060,13060,13060,13060
2018/10/02,13060,13060,13060,13060
2018/10/03,13060,13060,13060,13060
2018/10/04,13060,13060,13060,13060
2018/10/05,13060,13060,13060,13060
2018/10/09,13060,13060,13060,13060
2018/10/10,13060,13360,13060,13360
2018/10/11,13360,13360,13360,13360
2018/10/12,13360,13360,13360,13360
