2017/11/28,56740,57000,56460,57000
2017/11/29,56660,56750,56370,56380
2017/11/30,56660,57150,56280,56450
2017/12/01,56850,57230,56560,56870
2017/12/04,57240,57980,57100,57270
2017/12/05,57500,57550,56900,57450
2017/12/06,56700,57200,56690,57200
2017/12/07,56910,57090,55950,56120
2017/12/08,56090,56350,56030,56350
2017/12/11,56900,57420,56860,57240
2017/12/12,57400,57800,57200,57800
2017/12/13,58300,58400,57110,57130
2017/12/14,57350,57480,56200,56200
2017/12/15,56580,56580,56030,56530
2017/12/18,56590,56700,56560,56600
2017/12/19,56830,56890,56550,56650
2017/12/20,56800,57100,56800,57100
2017/12/21,57310,57820,57310,57820
2017/12/22,57950,58000,57730,58000
2017/12/25,58080,58090,57620,58000
2017/12/26,58100,58130,58080,58120
2017/12/27,58080,58800,57980,58790
2017/12/28,59120,59120,58800,59050
2017/12/29,58800,58800,58640,58670
2018/01/04,59140,59170,59130,59170
2018/01/05,60000,60020,59870,59960
2018/01/09,59860,59920,59710,59710
2018/01/10,60020,60210,60020,60210
2018/01/11,60420,60460,60240,60240
2018/01/12,60300,60520,60190,60520
2018/01/15,59860,60050,59680,60050
2018/01/16,60210,60390,60100,60290
2018/01/17,60410,60530,60410,60530
2018/01/18,60090,60300,60010,60300
2018/01/19,60590,60590,60340,60340
2018/01/22,60020,60150,59820,59860
2018/01/23,60210,60210,60110,60110
2018/01/24,60530,60700,60460,60700
2018/01/25,60240,60270,60000,60000
2018/01/26,60370,60370,60300,60300
2018/01/29,60190,60260,60190,60260
2018/01/30,60250,60250,60120,60180
2018/01/31,59270,59290,58950,59150
2018/02/01,58920,59130,58920,59130
2018/02/05,60570,60640,59730,59780
2018/02/06,59020,59220,58970,58970
2018/02/07,58350,58500,58010,58500
2018/02/08,58090,58260,57690,57690
2018/02/09,57250,57290,56380,56380
2018/02/13,56280,56350,55050,55360
2018/02/14,55030,55030,54440,54580
2018/02/15,54420,55530,54290,55530
2018/02/16,55240,55240,54200,54200
2018/02/19,55000,55110,54840,55110
2018/02/20,55440,55440,55340,55400
2018/02/21,56030,56240,55950,56090
2018/02/22,55920,55920,55750,55900
2018/02/23,56130,56130,55760,56020
2018/02/26,56280,56970,56280,56970
2018/02/27,57160,57590,57160,57590
2018/02/28,57590,57690,57590,57690
2018/03/01,57310,57440,56620,56640
2018/03/02,55850,55850,55240,55500
2018/03/05,54700,54930,54700,54930
2018/03/06,55390,55610,55390,55570
2018/03/07,56270,56400,55950,56200
2018/03/09,55430,55430,55370,55390
2018/03/12,55320,55420,55320,55400
2018/03/13,56430,56430,55690,56110
2018/03/14,56270,56600,55960,55960
2018/03/15,55940,56150,55910,56150
2018/03/16,56520,56540,56490,56490
2018/03/19,56850,57160,56850,57160
2018/03/20,57150,57150,56900,56950
2018/03/22,57430,57840,57240,57650
2018/03/23,58700,58800,58400,58400
2018/03/27,59060,59200,59060,59070
2018/03/28,59330,59340,59310,59330
2018/03/30,59390,59390,59260,59260
2018/04/03,58510,58620,58510,58620
2018/04/04,58420,58700,58360,58360
2018/04/05,58200,58220,58200,58220
2018/04/06,59100,59300,59000,59080
2018/04/09,58620,58640,57920,57920
2018/04/10,58260,58480,58260,58480
2018/04/11,59160,60070,59160,60070
2018/04/12,59700,60920,59700,60600
2018/04/13,60550,60550,60550,60550
2018/04/18,60660,60660,60510,60510
2018/04/19,61430,62490,61200,62150
2018/04/20,62550,62870,62410,62410
2018/04/24,62210,62210,62210,62210
2018/04/25,63560,63700,63410,63700
2018/04/26,63000,63000,63000,63000
2018/04/27,63400,63400,63400,63400
2018/05/01,63500,63550,63500,63550
2018/05/02,64310,64310,64310,64310
2018/05/07,63660,63660,63660,63660
2018/05/08,64990,64990,64970,64970
2018/05/09,64330,64330,64000,64000
2018/05/10,66080,66200,66080,66200
2018/05/11,66510,66510,66050,66050
2018/05/14,66200,66300,66090,66120
2018/05/15,66400,66400,66400,66400
2018/05/16,66710,67070,66710,66910
2018/05/17,67500,67500,67500,67500
2018/05/21,68160,68160,68000,68000
2018/05/22,67960,68100,67800,68100
2018/05/25,67600,67600,67500,67500
