2018/05/30,13120,13120,13060,13120
2018/05/31,13120,13120,13120,13120
2018/06/01,13150,13150,13150,13150
2018/06/04,13150,13170,13150,13170
2018/06/05,13240,13240,13240,13240
2018/06/06,13250,13250,13250,13250
2018/06/07,13280,13280,13270,13270
2018/06/08,13250,13260,13250,13260
2018/06/11,13160,13260,13160,13250
2018/06/12,13250,13250,13250,13250
2018/06/13,13250,13250,13250,13250
2018/06/14,13200,13220,13200,13220
2018/06/15,13180,13180,13180,13180
2018/06/18,13180,13230,13180,13230
2018/06/19,13170,13170,13150,13150
2018/06/20,13120,13120,13120,13120
2018/06/21,13170,13170,13120,13120
2018/06/22,13060,13060,13060,13060
2018/06/25,13050,13050,13050,13050
2018/06/26,13000,13000,13000,13000
2018/06/27,13060,13060,13060,13060
2018/06/28,13020,13020,13020,13020
2018/06/29,13020,13040,13020,13040
2018/07/02,13130,13200,13100,13100
2018/07/03,13210,13210,13100,13130
2018/07/04,13210,13210,13210,13210
2018/07/05,13130,13140,13130,13140
2018/07/06,13230,13330,13230,13330
2018/07/09,13310,13310,13190,13190
2018/07/10,13310,13310,13310,13310
2018/07/11,13280,13300,13280,13300
2018/07/12,13370,13370,13370,13370
2018/07/13,13370,13370,13370,13370
2018/07/18,13400,13400,13400,13400
2018/07/19,13440,13440,13440,13440
2018/07/20,13440,13440,13410,13410
2018/07/23,13410,13410,13410,13410
2018/07/24,13410,13410,13410,13410
2018/07/25,13410,13410,13410,13410
2018/07/26,13410,13410,13410,13410
2018/07/27,13410,13410,13410,13410
2018/07/30,13250,13250,13250,13250
2018/07/31,13180,13180,13180,13180
2018/08/01,13260,13260,13260,13260
2018/08/02,13290,13290,13290,13290
2018/08/03,13290,13290,13290,13290
2018/08/06,13290,13290,13290,13290
2018/08/07,13290,13290,13290,13290
2018/08/08,13360,13360,13360,13360
2018/08/09,13370,13370,13370,13370
2018/08/10,13370,13370,13370,13370
2018/08/13,13350,13350,13350,13350
2018/08/14,13350,13350,13350,13350
2018/08/15,13420,13420,13420,13420
2018/08/17,13460,13460,13460,13460
2018/08/20,13700,13700,13540,13540
2018/08/21,13770,13770,13720,13720
2018/08/22,13850,13850,13850,13850
2018/08/23,13770,13770,13770,13770
2018/08/24,14640,14770,14580,14640
2018/09/04,14270,14270,14270,14270
2018/09/11,13610,13610,13600,13600
2018/09/13,13500,13600,13420,13600
2018/10/24,14600,14600,14600,14600
2018/10/25,14620,14620,14620,14620
2018/11/06,13900,13900,13900,13900
2018/11/14,13840,13850,13840,13850
