2017/02/16,51440,51440,51440,51440
2017/02/17,50490,50820,50490,50820
2017/02/20,50700,51050,50590,50730
2017/02/21,50800,50890,50700,50700
2017/02/22,50490,50490,50490,50490
2017/02/23,50550,50860,50500,50560
2017/02/24,50630,50630,50130,50340
2017/02/27,50300,50400,49990,50050
2017/02/28,50240,50500,50000,50100
2017/03/01,50510,50560,50500,50500
2017/03/02,50740,51160,50570,50570
2017/03/03,50170,50250,50050,50230
2017/03/06,50780,51300,50780,50940
2017/03/07,51100,51100,50980,50980
2017/03/08,50800,51010,50570,50570
2017/03/09,50620,50700,50470,50470
2017/03/10,50440,50440,50180,50190
2017/03/13,50350,50400,50180,50180
2017/03/14,50040,50040,49700,49940
2017/03/15,49990,50080,49990,50080
2017/03/16,50050,50050,49640,49680
2017/03/17,49410,49410,49410,49410
2017/03/21,49580,49600,48980,49050
2017/03/22,48800,48830,48300,48580
2017/03/23,48560,48640,48090,48300
2017/03/24,48330,48330,48030,48280
2017/03/27,48210,48210,47560,47560
2017/03/28,47450,47470,47450,47470
2017/03/29,47480,47480,47190,47190
2017/03/30,47500,47730,47110,47210
2017/03/31,47380,47670,47380,47670
2017/04/03,47500,47510,47150,47150
2017/04/04,47280,47280,46700,46700
2017/04/05,46570,47110,46540,46710
2017/04/06,46100,46590,46100,46590
2017/04/07,46100,46280,46100,46120
2017/04/10,46140,47150,46140,46910
2017/04/11,47100,47110,46700,46700
2017/04/12,46690,47000,46510,46510
2017/04/13,46690,47100,46690,46930
2017/04/14,47010,47080,46700,47080
2017/04/17,46990,46990,46250,46630
2017/04/18,46500,46590,46190,46300
2017/04/19,46670,46670,46110,46110
2017/04/20,46400,46500,46400,46500
2017/04/21,46490,46490,46490,46490
2017/04/24,46500,47080,46500,46800
2017/04/25,46790,46790,46790,46790
2017/04/26,47000,47220,46980,47220
2017/04/27,47260,47400,47260,47400
2017/04/28,47400,47400,47110,47110
2017/05/01,47130,47130,47130,47130
2017/05/02,47330,48110,47330,48110
2017/05/08,47990,48000,47990,48000
2017/05/09,48000,48000,48000,48000
2017/05/10,48500,48500,48000,48000
2017/05/11,48500,48500,48500,48500
2017/05/12,48470,48470,48470,48470
2017/05/15,48460,48460,48460,48460
2017/05/16,48460,48460,48460,48460
2017/05/17,48460,48460,48460,48460
2017/05/18,47960,47960,47460,47460
2017/05/19,48460,48480,48250,48480
2017/05/22,48220,48260,47700,47700
2017/05/23,47700,47700,47700,47700
2017/05/24,47700,47700,47700,47700
2017/05/25,47700,47700,47700,47700
2017/05/26,47000,47000,47000,47000
2017/05/29,47000,47000,47000,47000
2017/05/30,47000,47000,47000,47000
2017/05/31,46500,46500,46100,46100
2017/06/01,46000,46000,46000,46000
2017/06/02,46010,46010,46010,46010
2017/06/05,46050,46050,46050,46050
2017/06/06,46000,46000,46000,46000
2017/06/07,46000,46000,46000,46000
2017/06/08,46200,46200,46200,46200
2017/06/09,46200,46200,46200,46200
2017/06/12,46200,46200,46200,46200
2017/06/13,46000,46000,45520,45520
2017/06/14,45500,45500,45500,45500
2017/06/15,45600,45600,45600,45600
2017/06/16,45600,45600,45600,45600
2017/06/19,46000,46000,46000,46000
2017/06/20,47480,47480,47480,47480
2017/06/21,47480,47480,47480,47480
2017/06/22,47480,47480,47480,47480
2017/06/23,47480,47480,47480,47480
2017/06/26,47440,47440,47440,47440
2017/06/27,47440,47440,47440,47440
2017/06/28,46940,46940,46940,46940
2017/06/29,46050,46050,46050,46050
2017/06/30,46050,46050,46050,46050
2017/07/03,47250,47250,47250,47250
2017/07/04,47250,47250,47250,47250
2017/07/05,47250,47250,47250,47250
2017/07/06,47810,47810,47810,47810
2017/07/07,48410,48500,48410,48500
2017/07/10,49050,50200,49050,50200
2017/07/11,51000,51200,51000,51200
2017/07/12,51200,51200,51200,51200
2017/07/13,51200,51200,51200,51200
2017/07/14,48220,49650,48220,49650
2017/07/18,49650,49650,49650,49650
2017/07/19,49650,49650,49650,49650
2017/07/20,49650,49650,49650,49650
2017/07/21,54410,54410,51000,51250
2017/07/24,51040,51040,49800,49860
2017/07/25,49860,49860,49860,49860
2017/07/26,49550,49550,49550,49550
2017/07/27,49550,49550,49550,49550
2017/07/28,49550,49550,49550,49550
2017/07/31,49550,49550,49550,49550
2017/08/01,49550,49550,49530,49530
2017/08/02,49290,49290,49290,49290
2017/08/03,49280,49280,49280,49280
2017/08/04,49280,49280,49280,49280
2017/08/07,49280,49280,49280,49280
2017/08/08,49280,49280,49280,49280
2017/08/09,49220,49220,49220,49220
2017/08/10,49220,49220,49220,49220
2017/08/14,49220,49220,49220,49220
2017/08/15,49220,49220,49220,49220
2017/08/16,49220,49220,49220,49220
2017/08/17,49220,49220,49220,49220
2017/08/18,47430,47430,47430,47430
2017/08/21,47430,47430,47430,47430
2017/08/22,43290,43290,43290,43290
2017/08/23,44210,44210,44210,44210
2017/08/24,44570,44570,44570,44570
2017/08/25,44580,44580,44580,44580
2017/08/28,44580,44580,44580,44580
2017/08/29,44580,44580,44580,44580
2017/08/30,44610,44610,44610,44610
2017/08/31,45010,45150,45010,45150
2017/09/01,45650,45650,45650,45650
2017/09/04,45670,45670,45670,45670
2017/09/05,45670,45670,45670,45670
2017/09/06,45680,45680,45680,45680
2017/09/07,45680,45680,45680,45680
2017/09/08,46010,46010,46010,46010
2017/09/11,46010,46010,46010,46010
2017/09/12,46010,46010,46010,46010
2017/09/13,46000,46000,46000,46000
2017/09/14,47000,47000,47000,47000
2017/09/15,47000,47000,47000,47000
2017/09/19,47000,47000,47000,47000
2017/09/20,46500,46500,46500,46500
2017/09/21,46500,46500,46500,46500
2017/09/22,47000,47000,47000,47000
2017/09/25,46900,46900,46900,46900
2017/09/26,46950,46950,46950,46950
2017/09/27,47000,47000,47000,47000
2017/09/28,47000,47000,47000,47000
2017/09/29,47050,47050,47050,47050
2017/10/02,47000,47000,47000,47000
2017/10/03,47050,47050,47050,47050
2017/10/04,47050,47050,47050,47050
2017/10/05,47050,47050,47050,47050
2017/10/06,47050,47050,47050,47050
2017/10/10,47050,47050,47050,47050
2017/10/11,47050,47050,47050,47050
2017/10/12,47040,47040,47040,47040
2017/10/13,47040,47040,47040,47040
2017/10/16,47110,47110,47110,47110
2017/10/17,47110,47110,47110,47110
2017/10/18,47120,47120,47120,47120
2017/10/19,47130,47130,47130,47130
2017/10/20,47130,47130,47130,47130
2017/10/23,47130,47130,47130,47130
2017/10/24,47130,47130,47130,47130
2017/10/25,47130,47130,47130,47130
2017/10/26,47130,47130,47130,47130
2017/10/27,47140,47140,47140,47140
2017/10/30,47150,47150,47150,47150
2017/10/31,47160,47160,47160,47160
2017/11/01,47200,47200,47200,47200
2017/11/02,47200,47200,47200,47200
2017/11/06,47250,47250,47250,47250
2017/11/07,47300,47300,47300,47300
2017/11/08,47350,47350,47350,47350
2017/11/09,47350,47350,47350,47350
2017/11/10,47350,47350,47350,47350
2017/11/13,47350,47350,47350,47350
2017/11/14,47350,47350,47350,47350
2017/11/15,47350,47350,47350,47350
2017/11/16,47350,47350,47350,47350
2017/11/17,47350,47350,47350,47350
2017/11/20,47350,47350,47350,47350
2017/11/21,47350,47350,47350,47350
2017/11/22,47350,47350,47350,47350
2017/11/24,47350,47350,47350,47350
2017/11/27,47350,47350,47350,47350
2017/11/28,47350,47350,47350,47350
2017/11/29,47350,47350,47350,47350
2017/11/30,47350,47350,47350,47350
2017/12/01,47350,47350,47350,47350
2017/12/04,47350,47350,47350,47350
2017/12/05,47350,47350,47350,47350
2017/12/06,47350,47350,47350,47350
2017/12/07,47350,47350,47350,47350
2017/12/08,47350,47350,47350,47350
2017/12/11,47350,47350,47350,47350
2017/12/12,47350,47350,47350,47350
2017/12/13,47350,47350,47350,47350
2017/12/14,47350,47350,47350,47350
2017/12/15,47350,47350,47350,47350
2017/12/18,47350,47350,47350,47350
2017/12/19,51000,51000,51000,51000
2017/12/20,51000,51000,51000,51000
2017/12/21,51000,51000,51000,51000
2017/12/22,49500,49500,49500,49500
2017/12/25,49800,49800,49800,49800
2017/12/26,49800,49800,49800,49800
2017/12/27,49800,49800,49800,49800
2017/12/28,50000,50000,50000,50000
2017/12/29,49800,49800,49800,49800
2018/01/04,49800,49800,49800,49800
2018/01/05,49800,49800,49800,49800
2018/01/09,49800,49800,49800,49800
2018/01/10,51400,51400,51400,51400
2018/01/11,51400,51400,51400,51400
2018/01/12,51400,51400,51400,51400
2018/01/15,51400,51400,51400,51400
2018/01/16,51400,51400,51400,51400
2018/01/17,51400,51400,51400,51400
2018/01/18,51400,51400,51400,51400
2018/01/19,51400,51400,51400,51400
2018/01/22,51400,51400,51400,51400
2018/01/23,51400,51400,51400,51400
2018/01/24,51400,51400,51400,51400
2018/01/25,51400,51400,51400,51400
2018/01/26,51400,51400,51400,51400
2018/01/29,51400,51400,51400,51400
2018/01/30,48670,49000,48670,49000
2018/01/31,49000,49000,49000,49000
2018/02/01,48500,48500,48500,48500
2018/02/02,50450,50450,50450,50450
2018/02/05,50450,50450,50450,50450
2018/02/06,50450,50450,50450,50450
2018/02/07,50450,50450,50450,50450
2018/02/08,50450,50450,50450,50450
2018/02/09,50450,50450,50450,50450
2018/02/13,50450,50450,50450,50450
2018/02/14,50000,50000,50000,50000
2018/02/15,50000,50000,50000,50000
