2017/10/16,47750,48010,47750,47990
2017/10/17,47960,47960,47960,47960
2017/10/18,47940,47940,47450,47700
2017/10/19,47440,48400,47440,47990
2017/10/20,48010,48230,47710,48130
2017/10/23,47920,47970,47910,47950
2017/10/24,47970,48130,47860,48130
2017/10/25,48390,48390,48000,48180
2017/10/26,48020,48020,48010,48010
2017/10/27,48250,48300,47900,47900
2017/10/30,47810,47830,47700,47760
2017/10/31,47600,47670,47550,47550
2017/11/01,48260,48290,47680,48200
2017/11/02,48210,48470,48200,48200
2017/11/06,48100,48100,47900,47900
2017/11/07,47890,48410,47870,48350
2017/11/08,48790,48790,48430,48770
2017/11/09,48620,48620,48190,48190
2017/11/10,48000,48060,47810,47810
2017/11/13,48090,48090,47680,48000
2017/11/14,47630,47960,47600,47960
2017/11/15,47730,47930,47580,47930
2017/11/16,48240,48240,47860,47880
2017/11/17,48000,48000,47640,47640
2017/11/20,47780,48250,47650,48160
2017/11/21,48140,48200,47740,48010
2017/11/22,48000,48000,47780,47780
2017/11/24,47790,47790,47700,47700
2017/11/27,47960,47960,47510,47510
2017/11/28,47530,47670,47520,47670
2017/11/29,47670,47670,47250,47300
2017/11/30,47370,47370,47280,47280
2017/12/01,47300,47510,47050,47510
2017/12/04,47140,48380,47140,48380
2017/12/05,48080,48180,47860,48180
2017/12/06,48300,48400,48070,48070
2017/12/07,47760,48120,47750,47750
2017/12/08,47990,47990,47700,47700
2017/12/11,47730,47730,47730,47730
2017/12/12,47710,47710,47630,47650
2017/12/13,47030,47150,46990,47010
2017/12/14,47080,47090,46940,46990
2017/12/15,46990,46990,46570,46610
2017/12/18,46500,46500,46000,46340
2017/12/19,46070,46350,46070,46100
2017/12/20,46300,46310,46120,46310
2017/12/21,46310,46680,46290,46310
2017/12/22,46400,46400,46250,46400
2017/12/25,46390,46390,46270,46270
2017/12/26,46430,46580,46400,46400
2017/12/27,46840,46850,46530,46530
2017/12/28,46530,46660,46320,46320
2017/12/29,46300,46300,46250,46250
2018/01/04,47300,47310,47200,47310
2018/01/05,47040,47510,47040,47510
2018/01/09,47600,47600,47100,47100
2018/01/10,47010,47010,47010,47010
2018/01/11,47000,47000,47000,47000
2018/01/12,46950,46950,46950,46950
2018/01/15,47000,47000,47000,47000
2018/01/16,46700,46950,46520,46550
2018/01/17,46550,46550,46550,46550
2018/01/18,46550,46550,46550,46550
2018/01/19,46550,46550,46550,46550
2018/01/22,46900,46900,46600,46850
2018/01/23,46380,46380,45740,46020
2018/01/24,46080,46080,46080,46080
2018/01/25,46120,46120,46120,46120
2018/01/26,46120,46120,46120,46120
2018/01/29,46110,46360,45910,45910
2018/01/30,46510,46510,46510,46510
2018/01/31,46510,46510,46510,46510
2018/02/01,46510,46510,46510,46510
2018/02/02,46510,46510,46510,46510
2018/02/05,46800,46800,46800,46800
2018/02/06,46790,46800,46210,46210
2018/02/07,46400,46660,46400,46660
2018/02/08,46660,46660,46660,46660
2018/02/09,46160,46160,46160,46160
2018/02/13,46600,46600,46600,46600
2018/02/14,46100,46500,46050,46500
2018/02/15,46850,47000,46850,47000
2018/02/16,47100,47100,47100,47100
2018/02/19,47100,47100,47100,47100
2018/02/20,47100,47100,47100,47100
2018/02/21,47100,47390,47100,47390
2018/02/22,47390,47410,47390,47410
2018/02/23,47350,47350,47350,47350
2018/02/26,47350,47350,47350,47350
2018/02/27,47640,48050,47640,48050
2018/02/28,48000,48000,48000,48000
2018/03/01,48000,48000,48000,48000
2018/03/02,48200,48300,48000,48000
2018/03/05,48280,48280,48280,48280
2018/03/06,48300,48300,48300,48300
2018/03/07,48300,48300,48300,48300
2018/03/08,48300,48300,48300,48300
2018/03/09,48300,48300,48300,48300
2018/03/12,48270,48300,48270,48300
2018/03/13,48300,48300,48300,48300
2018/03/14,48300,48300,48300,48300
2018/03/15,48300,48300,48300,48300
2018/03/16,48300,48300,48300,48300
2018/03/19,48300,48300,48300,48300
2018/03/20,48300,48300,48300,48300
2018/03/22,48300,48300,48300,48300
2018/03/23,48300,48300,48300,48300
2018/03/26,48280,48330,48280,48330
2018/03/27,48320,48330,48320,48330
2018/03/28,48330,48330,48330,48330
2018/03/29,48330,48330,48330,48330
2018/03/30,48300,48330,48300,48330
2018/04/02,48330,48500,48330,48500
2018/04/03,47110,47110,47110,47110
2018/04/04,47610,47610,47610,47610
2018/04/05,47610,47610,47610,47610
2018/04/06,48800,48800,48800,48800
2018/04/09,48800,48800,48800,48800
2018/04/10,48800,48800,48800,48800
2018/04/11,48800,48800,48800,48800
2018/04/12,48800,48800,48800,48800
2018/04/13,48800,48800,48800,48800
2018/04/16,48800,48800,48800,48800
2018/04/17,48800,48800,48800,48800
2018/04/18,48800,48800,48800,48800
2018/04/19,48800,48800,48800,48800
2018/04/20,48800,48800,48800,48800
2018/04/23,48800,48800,48800,48800
2018/04/24,48800,48800,48800,48800
2018/04/25,48800,48800,48800,48800
2018/04/26,48790,48790,48790,48790
2018/04/27,48790,48790,48790,48790
2018/05/01,49500,49500,49500,49500
2018/05/02,49500,49800,49500,49800
2018/05/07,49800,49800,49800,49800
2018/05/08,49800,49800,49800,49800
2018/05/09,49800,49800,49800,49800
2018/05/10,49800,49800,49800,49800
2018/05/11,49800,49800,49800,49800
2018/05/14,49800,49800,49800,49800
2018/05/15,49800,49800,49800,49800
2018/05/16,49800,49800,49800,49800
2018/05/17,49800,49800,49800,49800
2018/05/18,49800,49800,49800,49800
2018/05/21,49800,49800,49800,49800
2018/05/22,49800,49800,49800,49800
2018/05/23,49800,49800,49800,49800
2018/05/24,49800,49800,49800,49800
2018/05/25,49800,49800,49800,49800
2018/05/28,49800,49800,49800,49800
2018/05/29,49800,49800,49800,49800
2018/05/30,49800,49800,49800,49800
2018/05/31,49800,49800,49800,49800
2018/06/01,49510,49510,49510,49510
2018/06/04,50000,50000,50000,50000
2018/06/05,50000,50000,50000,50000
2018/06/06,50000,50000,50000,50000
2018/06/07,50000,50000,50000,50000
2018/06/08,50000,50000,50000,50000
2018/06/11,50000,50000,50000,50000
2018/06/12,50000,50000,50000,50000
2018/06/13,49500,49500,49500,49500
2018/06/14,49500,49500,49500,49500
2018/06/15,49500,49500,49500,49500
2018/06/18,49500,49500,49500,49500
2018/06/19,49500,49500,49500,49500
2018/06/20,49500,49500,49500,49500
2018/06/21,49500,49500,49500,49500
2018/06/22,49500,49500,49500,49500
2018/06/25,49500,49500,49500,49500
2018/06/26,49500,49500,49500,49500
2018/06/27,49500,49500,49500,49500
2018/06/28,49500,49500,49500,49500
2018/06/29,49500,49500,49500,49500
2018/07/02,49500,49500,49500,49500
2018/07/03,49500,49500,49500,49500
2018/07/04,49500,49500,49500,49500
2018/07/05,49500,49500,49500,49500
2018/07/06,49500,49500,49500,49500
2018/07/09,49500,49500,49500,49500
2018/07/10,49500,49500,49500,49500
2018/07/11,49500,49500,49500,49500
2018/07/12,49500,49500,49500,49500
2018/07/13,49500,49500,49500,49500
2018/07/17,49500,49500,49500,49500
2018/07/18,49500,49500,49500,49500
2018/07/19,49500,49500,49500,49500
2018/07/20,49500,49500,49500,49500
2018/07/23,49500,49500,49500,49500
2018/07/24,49500,49500,49500,49500
2018/07/25,49500,49500,49500,49500
2018/07/26,49500,49500,49500,49500
2018/07/27,49500,49500,49500,49500
2018/07/30,49500,49500,49500,49500
2018/07/31,49500,49500,49500,49500
2018/08/01,47860,49000,47860,48950
2018/08/02,48210,48210,48210,48210
2018/08/03,48010,48010,48010,48010
2018/08/06,48010,48010,48010,48010
2018/08/07,48010,48010,48010,48010
2018/08/08,48010,48010,48010,48010
2018/08/09,48010,48010,48010,48010
2018/08/10,48010,48010,48010,48010
2018/08/13,48010,48010,48010,48010
2018/08/14,48010,48010,48010,48010
2018/08/15,48010,48010,48010,48010
2018/08/16,48010,48010,48010,48010
2018/08/17,48010,48010,48010,48010
2018/08/20,48010,48010,48010,48010
2018/08/21,48010,48010,48010,48010
2018/08/22,48010,48010,48010,48010
2018/08/23,48010,48010,48010,48010
2018/08/29,48010,48010,48010,48010
2018/08/30,48010,48010,48010,48010
2018/08/31,48010,48010,48010,48010
2018/09/03,48010,48010,48010,48010
2018/09/04,48010,48010,48010,48010
2018/09/05,48010,48010,48010,48010
2018/09/06,48010,48010,48010,48010
2018/09/07,48010,48010,48010,48010
2018/09/10,48010,48010,48010,48010
2018/09/11,48010,48010,48010,48010
2018/09/12,48010,48010,48010,48010
2018/09/13,48010,48010,48010,48010
2018/09/14,47000,47000,47000,47000
2018/09/18,47000,47000,47000,47000
2018/09/19,47000,47000,47000,47000
2018/09/20,47000,47000,47000,47000
2018/09/21,47000,47000,47000,47000
2018/09/25,47000,47000,47000,47000
2018/09/26,47000,47000,47000,47000
2018/09/27,47000,47000,47000,47000
2018/09/28,47000,47000,47000,47000
2018/10/01,47000,47000,47000,47000
2018/10/02,47000,47000,47000,47000
2018/10/03,47000,47000,47000,47000
2018/10/04,47000,47000,47000,47000
2018/10/05,47000,47000,47000,47000
2018/10/09,47000,47000,47000,47000
2018/10/10,47000,47000,47000,47000
2018/10/11,47000,47000,47000,47000
2018/10/12,47000,47000,47000,47000
2018/10/15,47000,47000,47000,47000
