2018/02/21,14890,14890,14890,14890
2018/02/22,14890,14890,14890,14890
2018/02/23,14890,14890,14890,14890
2018/02/26,14890,14890,14890,14890
2018/02/27,14890,14890,14890,14890
2018/02/28,14890,14890,14890,14890
2018/03/01,14890,14890,14890,14890
2018/03/02,14890,14890,14890,14890
2018/03/05,14890,14890,14890,14890
2018/03/06,14890,14890,14890,14890
2018/03/07,14890,14890,14890,14890
2018/03/08,14890,14890,14890,14890
2018/03/09,14890,14890,14890,14890
2018/03/12,14890,14890,14890,14890
2018/03/13,14890,14890,14890,14890
2018/03/14,14890,14890,14890,14890
2018/03/15,14890,14890,14890,14890
2018/03/16,14890,14890,14890,14890
2018/03/19,14890,14890,14890,14890
2018/03/20,14890,14890,14810,14810
2018/03/22,14810,14810,14810,14810
2018/03/23,14810,14810,14810,14810
2018/03/26,14810,14810,14810,14810
2018/03/27,14810,14810,14810,14810
2018/03/28,14810,14810,14810,14810
2018/03/29,14710,14710,14710,14710
2018/03/30,14710,14710,14510,14510
2018/04/02,14510,14510,14510,14510
2018/04/03,14510,14510,14510,14510
2018/04/04,14510,14510,14510,14510
2018/04/05,14510,14510,14510,14510
2018/04/06,14510,14510,14510,14510
2018/04/09,14510,14510,14510,14510
2018/04/10,14510,14510,14510,14510
2018/04/11,14510,14510,14510,14510
2018/04/12,14510,14510,14510,14510
2018/04/13,14510,14510,14510,14510
2018/04/16,14510,14510,14510,14510
2018/04/17,14510,14510,14510,14510
2018/04/18,14510,14510,14500,14500
2018/04/19,14500,14500,14500,14500
2018/04/20,14500,14500,14500,14500
2018/04/23,14500,14500,14500,14500
2018/04/24,14500,14500,14500,14500
2018/04/25,14500,14500,14500,14500
2018/04/26,14500,14500,14500,14500
2018/04/27,14500,14500,14500,14500
2018/05/01,14500,14500,14500,14500
2018/05/02,14500,14500,14500,14500
2018/05/07,14500,14500,14200,14200
2018/05/08,14190,14190,14190,14190
2018/05/09,14190,14190,13990,13990
2018/05/10,13990,13990,13990,13990
2018/05/11,13990,13990,13790,13790
2018/05/14,13790,13790,13780,13780
2018/05/15,13780,13780,13780,13780
2018/05/16,13780,13780,13740,13740
2018/05/17,13740,13740,13740,13740
2018/05/18,13740,13740,13740,13740
2018/05/21,13740,13740,13690,13690
2018/05/22,13690,13690,13690,13690
2018/05/23,13690,13690,13640,13640
2018/05/24,13640,13640,13640,13640
2018/05/25,13640,13640,13640,13640
2018/05/28,13640,13640,13640,13640
2018/05/29,13640,13640,13630,13630
2018/05/30,13630,13630,13630,13630
2018/05/31,13630,13630,13550,13550
2018/06/01,13550,13550,13500,13500
2018/06/04,13490,13490,13450,13450
2018/06/05,13450,13450,13450,13450
2018/06/06,13450,13450,13450,13450
2018/06/07,13450,13450,13450,13450
2018/06/08,13450,13450,13350,13350
2018/06/11,13350,13350,13350,13350
2018/06/12,13350,13350,13350,13350
2018/06/13,13350,13350,13350,13350
2018/06/14,13350,13350,13350,13350
2018/06/15,13350,13350,13350,13350
2018/06/18,13350,13350,13350,13350
2018/06/19,13350,13350,13350,13350
2018/06/20,13350,13350,13350,13350
2018/06/21,13350,13350,13350,13350
2018/06/22,13350,13350,13350,13350
2018/06/25,13350,13350,13350,13350
2018/06/26,13350,13350,13350,13350
2018/06/27,13350,13350,13350,13350
2018/06/28,13350,13350,13350,13350
2018/06/29,13350,13350,13350,13350
2018/07/02,13350,13350,13350,13350
2018/07/03,13350,13350,13350,13350
2018/07/04,13350,13350,13350,13350
2018/07/05,13350,13350,13350,13350
2018/07/06,13350,13350,13350,13350
2018/07/10,13350,13350,13350,13350
2018/07/11,13350,13350,13350,13350
2018/07/12,13350,13350,13350,13350
2018/07/13,13350,13350,13350,13350
2018/07/17,13350,13350,13350,13350
2018/07/18,13350,13350,13350,13350
2018/07/19,13350,13350,13350,13350
2018/07/20,13350,13350,13350,13350
2018/07/23,13350,13350,13350,13350
2018/07/24,13350,13350,13350,13350
2018/07/25,13350,13350,13350,13350
2018/07/26,13350,13350,13350,13350
2018/07/27,13350,13350,13350,13350
2018/07/30,13350,13350,13350,13350
2018/07/31,13350,13350,13350,13350
2018/08/01,13350,13350,13350,13350
2018/08/02,13350,13350,13350,13350
2018/08/03,13350,13350,13350,13350
2018/08/06,13350,13350,13090,13090
2018/08/07,13090,13090,13090,13090
2018/08/08,13090,13090,13090,13090
2018/08/09,13090,13090,13090,13090
2018/08/10,13090,13090,13090,13090
2018/08/13,13090,13090,13090,13090
2018/08/14,13090,13090,13090,13090
2018/08/15,13090,13090,13090,13090
2018/08/16,13090,13090,13090,13090
2018/08/17,13090,13090,13090,13090
2018/08/20,13090,13090,13090,13090
