2017/12/21,13930,13970,13920,13930
2017/12/22,13940,13940,13940,13940
2017/12/25,13960,13990,13960,13990
2017/12/26,13970,13970,13970,13970
2017/12/27,13960,14000,13890,13890
2017/12/28,13510,13700,13390,13460
2017/12/29,13580,13580,13440,13570
2018/01/04,13430,13530,13090,13390
2018/01/05,13380,13380,13360,13360
2018/01/09,13110,13150,13030,13130
2018/01/10,13080,13190,13080,13190
2018/01/11,13350,13350,13210,13220
2018/01/12,13220,13270,13100,13170
2018/01/15,13130,13130,12920,13000
2018/01/16,13070,13070,13040,13050
2018/01/17,13080,13080,12700,12890
2018/01/18,12710,12880,12710,12830
2018/01/19,12720,12790,12590,12610
2018/01/22,12620,12680,12600,12680
2018/01/23,12780,13120,12780,12940
2018/01/24,12960,13070,12960,13030
2018/01/25,12920,13120,12920,13120
2018/01/26,13110,13370,13080,13160
2018/01/29,13160,13210,13150,13150
2018/01/30,12990,13040,12830,12940
2018/01/31,12810,12960,12800,12960
2018/02/01,13210,13220,13170,13220
2018/02/02,13300,13340,13280,13340
2018/02/05,13370,13370,13270,13350
2018/02/06,13350,13350,13350,13350
2018/02/07,13330,13360,13330,13350
2018/02/08,13350,13470,13350,13470
2018/02/09,13470,13650,13470,13650
2018/02/13,13750,13750,13600,13670
2018/02/14,13700,13700,13600,13690
2018/02/15,13750,13750,13750,13750
2018/02/16,13790,13800,13690,13710
2018/02/19,13780,13780,13680,13760
2018/02/20,13690,13740,13660,13660
2018/02/21,13600,13630,13500,13630
2018/02/22,13700,13700,13700,13700
2018/02/23,13700,13700,13700,13700
2018/02/26,13760,13760,13760,13760
2018/02/27,13600,13600,13560,13600
2018/02/28,13680,13680,13680,13680
2018/03/01,13540,13630,13540,13630
2018/03/02,13630,13630,13530,13560
2018/03/05,13690,13690,13690,13690
2018/03/06,13550,13550,13440,13500
2018/03/07,13510,13510,13510,13510
2018/03/08,13480,13480,13430,13440
2018/03/09,13340,13340,13330,13330
2018/03/12,13330,13330,13330,13330
2018/03/13,13150,13150,13090,13130
2018/03/14,13170,13190,13170,13190
2018/03/15,13180,13180,13140,13170
2018/03/16,13330,13330,13260,13260
2018/03/19,13350,13350,13350,13350
2018/03/20,13350,13350,13350,13350
2018/03/22,13320,13380,13310,13380
2018/03/23,13380,13380,13260,13260
2018/03/26,13280,13290,13280,13290
2018/03/27,13390,13390,13390,13390
2018/03/28,13390,13390,13390,13390
2018/03/29,13390,13390,13390,13390
2018/03/30,13390,13400,13390,13400
2018/04/02,13400,13400,13400,13400
2018/04/03,13400,13400,13400,13400
2018/04/04,13400,13400,13400,13400
2018/04/05,13410,13410,13410,13410
2018/04/06,13320,13320,13320,13320
2018/04/09,13320,13320,13320,13320
2018/04/10,13290,13290,13230,13230
2018/04/11,13170,13170,13170,13170
2018/04/12,13170,13170,13170,13170
2018/04/13,13170,13170,13170,13170
2018/04/16,13070,13070,13070,13070
2018/04/17,13160,13160,13060,13060
2018/04/18,13090,13090,13090,13090
2018/04/19,12810,12810,12810,12810
2018/04/20,12810,12810,12810,12810
2018/04/23,12810,12810,12810,12810
2018/04/24,12810,12810,12810,12810
2018/04/25,12810,12810,12810,12810
2018/04/26,12810,12810,12810,12810
2018/04/27,12810,12810,12810,12810
2018/05/01,12810,12810,12810,12810
2018/05/02,12810,12810,12810,12810
2018/05/07,12810,12810,12810,12810
2018/05/08,12810,12810,12810,12810
2018/05/09,12810,12810,12810,12810
2018/05/10,12830,12840,12740,12840
2018/05/11,12650,12650,12580,12580
2018/05/14,12580,12580,12580,12580
2018/05/15,12580,12580,12580,12580
2018/05/16,12720,12720,12720,12720
2018/05/17,12790,12790,12790,12790
2018/05/18,12760,12760,12650,12750
2018/05/21,12720,12830,12720,12830
2018/05/22,12830,12830,12830,12830
2018/05/23,12830,12830,12830,12830
2018/05/24,12830,12830,12830,12830
2018/05/25,12830,12830,12830,12830
2018/05/28,12830,12830,12830,12830
2018/05/29,12730,12790,12730,12790
2018/05/30,12800,12800,12800,12800
2018/05/31,12800,12800,12800,12800
2018/06/01,13040,13040,13040,13040
2018/06/04,12940,12940,12600,12600
2018/06/05,12600,12600,12600,12600
2018/06/06,12600,12600,12600,12600
2018/06/07,12600,12600,12600,12600
2018/06/08,12600,12600,12600,12600
2018/06/11,12580,12580,12580,12580
2018/06/12,12580,12580,12580,12580
2018/06/13,12580,12580,12580,12580
2018/06/14,12580,12580,12580,12580
2018/06/15,12590,12600,12590,12600
2018/06/18,12000,12000,12000,12000
2018/06/19,12000,12000,12000,12000
2018/06/20,12000,12000,12000,12000
2018/06/21,12000,12000,12000,12000
2018/06/22,12000,12000,12000,12000
2018/06/25,12000,12000,12000,12000
2018/06/26,12000,12000,12000,12000
