2017/08/16,21100,21140,21010,21080
2017/08/17,21070,21070,20950,21030
2017/08/18,20920,20940,20800,20880
2017/08/21,20930,20950,20830,20830
2017/08/22,20810,21190,20790,21050
2017/08/23,21010,21080,20970,21010
2017/08/24,20850,20860,20700,20770
2017/08/25,20850,20850,20660,20660
2017/08/28,20700,20910,20670,20860
2017/08/29,20770,20770,20650,20660
2017/08/30,20730,20780,20700,20760
2017/08/31,20750,20790,20720,20770
2017/09/01,21010,21100,21000,21050
2017/09/04,21040,21040,20960,21030
2017/09/05,20930,21060,20930,20990
2017/09/06,21000,21060,20910,21020
2017/09/07,21140,21150,21030,21100
2017/09/08,20920,21000,20850,20860
2017/09/11,20890,21000,20890,20980
2017/09/12,21040,21050,20990,20990
2017/09/13,20900,20990,20890,20980
2017/09/14,21020,21090,21020,21080
2017/09/15,21120,21130,21040,21090
2017/09/19,21130,21230,21110,21230
2017/09/20,21100,21100,21030,21040
2017/09/21,21210,21320,21210,21320
2017/09/22,21290,21300,21220,21280
2017/09/25,21320,21350,21240,21240
2017/09/26,21210,21260,21130,21210
2017/09/27,21250,21250,21190,21210
2017/09/28,21300,21330,21250,21320
2017/09/29,21230,21250,21210,21240
2017/10/02,21360,21480,21340,21480
2017/10/03,21340,21350,21250,21290
2017/10/04,21250,21250,21160,21200
2017/10/05,21180,21320,21180,21300
2017/10/06,21270,21330,21270,21330
2017/10/10,21310,21340,21250,21320
2017/10/11,21250,21300,21240,21270
2017/10/12,21220,21260,21220,21260
2017/10/13,21370,21440,21360,21420
2017/10/16,21500,21730,21490,21700
2017/10/17,21720,21750,21560,21560
2017/10/18,21550,21680,21550,21640
2017/10/19,21620,21690,21610,21650
2017/10/20,21630,21710,21600,21600
2017/10/23,21470,21550,21450,21510
2017/10/24,21700,21800,21670,21710
2017/10/25,21800,21930,21800,21900
2017/10/26,21910,21990,21860,21940
2017/10/27,21960,22030,21950,22010
2017/10/30,21890,21920,21780,21780
2017/10/31,21720,21770,21650,21650
2017/11/01,21730,21850,21700,21760
2017/11/02,21860,21870,21720,21720
2017/11/06,21760,21870,21760,21770
2017/11/07,21700,21750,21690,21720
2017/11/08,21710,21760,21690,21720
2017/11/09,21710,21740,21710,21720
2017/11/10,21360,21470,21320,21380
2017/11/13,21450,21480,21380,21420
2017/11/14,21360,21380,21330,21340
2017/11/15,21240,21250,21130,21150
2017/11/16,21150,21190,21130,21180
2017/11/17,21200,21200,21040,21060
2017/11/20,21260,21260,21110,21130
2017/11/21,21200,21240,21170,21200
2017/11/22,21210,21230,21170,21170
2017/11/24,21120,21180,21100,21150
2017/11/27,21110,21110,21080,21080
2017/11/28,21050,21110,21030,21080
2017/11/29,21110,21210,21110,21160
2017/11/30,21320,21440,21310,21370
2017/12/01,21490,21500,21430,21460
2017/12/04,21520,21700,21520,21660
2017/12/05,21430,21550,21400,21550
2017/12/06,21480,21530,21430,21490
2017/12/07,21480,21500,21410,21480
2017/12/08,21470,21570,21460,21540
2017/12/11,21540,21660,21540,21640
2017/12/12,21550,21580,21540,21540
2017/12/13,21400,21480,21400,21450
2017/12/14,21430,21430,21400,21420
2017/12/15,21340,21340,21260,21260
2017/12/18,21150,21220,21150,21190
2017/12/19,21230,21250,21170,21240
2017/12/20,21260,21380,21260,21370
2017/12/21,21410,21480,21400,21470
2017/12/22,21550,21600,21490,21520
2017/12/25,21570,21570,21470,21470
2017/12/26,21450,21450,21450,21450
2017/12/27,21440,21460,21360,21400
2017/12/28,21470,21500,21390,21430
2017/12/29,21400,21410,21310,21340
2018/01/04,21290,21480,21290,21430
2018/01/05,21310,21430,21310,21340
2018/01/09,21220,21350,21220,21260
2018/01/10,21340,21340,21280,21330
2018/01/11,21200,21270,21200,21210
2018/01/12,21210,21260,21210,21210
2018/01/15,21200,21200,21100,21110
2018/01/16,21120,21220,21090,21090
2018/01/17,21090,21170,21070,21090
2018/01/18,21230,21360,21230,21290
2018/01/19,21320,21360,21260,21260
2018/01/22,21370,21500,21370,21420
2018/01/23,21480,21480,21160,21270
2018/01/24,21230,21340,21140,21140
2018/01/25,21270,21290,21230,21230
2018/01/26,21290,21330,21100,21190
2018/01/29,21230,21280,21200,21270
2018/01/30,21190,21290,21190,21210
2018/01/31,21300,21390,21230,21230
2018/02/01,21300,21350,21270,21270
2018/02/02,21280,21350,21280,21350
2018/02/05,21250,21350,21250,21260
2018/02/06,21150,21210,21140,21150
2018/02/07,21420,21420,21330,21330
2018/02/08,21390,21390,21300,21300
2018/02/09,21330,21330,21270,21280
2018/02/13,21290,21290,21220,21220
2018/02/14,21290,21350,21230,21230
2018/02/15,21340,21370,21330,21330
2018/02/16,21340,21390,21300,21310
2018/02/19,21310,21380,21250,21380
2018/02/20,21370,21370,21270,21320
2018/02/21,21430,21500,21400,21440
2018/02/22,21510,21730,21480,21620
2018/02/23,21700,22040,21700,21860
2018/02/26,21990,22150,21990,22120
2018/02/27,22170,22200,22140,22140
2018/02/28,22250,22340,22230,22340
2018/03/01,22350,22370,22110,22350
2018/03/02,22310,22380,22300,22360
2018/03/05,22290,22400,22290,22400
2018/03/06,22460,22650,22460,22490
2018/03/07,22490,22600,22490,22530
2018/03/08,22580,22900,22580,22880
2018/03/09,23120,24100,23120,24000
2018/03/12,24130,24940,24130,24720
2018/03/13,24690,24710,24660,24670
2018/03/14,24710,24710,24570,24610
2018/03/15,24390,24390,24310,24360
2018/03/16,24450,24450,24390,24430
2018/03/19,24240,24250,23310,23450
2018/03/20,23460,23860,23460,23790
2018/03/22,23800,24000,23800,24000
2018/03/23,23890,24020,23820,23920
2018/03/26,23890,24000,23890,23960
2018/03/27,23900,23930,23800,23920
2018/03/28,23900,23940,23900,23940
2018/03/29,24090,24170,24090,24150
2018/03/30,24650,24680,24460,24680
2018/04/02,24760,24760,24550,24630
2018/04/03,24350,24600,24350,24600
2018/04/04,24730,24730,24700,24700
2018/04/05,24350,24480,24300,24480
2018/04/06,24540,24760,24540,24760
2018/04/09,24770,24990,24770,24990
2018/04/10,24980,25160,24980,25130
2018/04/11,24910,25190,24910,25190
2018/04/12,24980,25120,24980,25120
2018/04/13,25130,25270,25130,25270
2018/04/16,25270,25280,25130,25280
2018/04/17,25080,25200,25080,25200
2018/04/18,25260,25260,25260,25260
2018/04/19,25300,25480,25300,25480
2018/04/20,25480,25480,25480,25480
2018/04/23,25410,25420,25360,25360
2018/04/24,25470,25570,25470,25550
2018/04/25,25630,25860,25630,25850
2018/04/26,26090,27290,26090,27000
2018/04/27,26940,27100,26940,27000
2018/05/01,27010,27190,26700,26700
2018/05/02,26800,26800,26330,26330
2018/05/07,26130,26310,25960,26080
2018/05/08,25690,25700,25290,25550
2018/05/09,25710,26150,25710,26000
2018/05/10,26210,26210,26020,26100
2018/05/11,26180,26200,25980,25980
2018/05/14,25800,25840,25800,25840
2018/05/15,25980,26260,25980,26170
2018/05/16,26310,26310,26310,26310
2018/05/17,26120,26380,26120,26370
2018/05/18,26370,26480,26320,26480
2018/05/21,26490,26980,26490,26980
2018/05/22,26860,26860,26740,26740
2018/05/23,26890,26940,26790,26790
2018/05/24,26980,26980,26980,26980
2018/05/25,26390,26670,26370,26670
2018/05/28,26620,26690,26620,26660
2018/05/29,26700,26830,26700,26830
2018/05/30,26110,26150,26110,26150
2018/05/31,26210,26210,26000,26130
2018/06/01,26100,26100,26100,26100
2018/06/04,26280,26360,26280,26360
2018/06/05,25950,26240,25950,26240
2018/06/06,26130,26210,26020,26040
2018/06/07,25850,25940,25720,25720
2018/06/08,25440,25440,24680,24730
2018/06/11,24640,24890,24640,24890
2018/06/12,24570,24570,24480,24520
2018/06/13,25100,25130,24920,24980
2018/06/14,24950,24950,24790,24870
2018/06/15,24550,24550,24290,24530
2018/06/18,24200,24450,24160,24450
2018/06/19,24170,24170,23490,23500
2018/06/20,23690,23920,23660,23920
2018/06/21,24140,24140,24140,24140
2018/06/22,24300,24300,23780,23980
2018/06/25,24050,24050,24050,24050
2018/06/26,23790,24000,23790,23880
2018/06/27,23990,23990,23990,23990
2018/06/28,23970,23970,23970,23970
2018/06/29,23620,23700,23470,23700
2018/07/02,23890,23890,23890,23890
2018/07/03,23320,23320,22670,22780
2018/07/04,22980,22980,22500,22670
2018/07/05,22310,22380,21780,21990
2018/07/06,22200,22780,22200,22780
2018/07/09,23990,23990,23990,23990
2018/07/10,23750,23750,23270,23360
2018/07/11,23840,23840,23840,23840
2018/07/12,22820,23300,22820,23260
2018/07/13,24100,24100,23500,23500
2018/07/17,23700,23700,23700,23700
2018/07/18,23800,23800,23700,23700
2018/07/19,23900,23900,23900,23900
2018/07/20,23870,23870,23870,23870
2018/07/23,23840,23840,23500,23500
2018/07/24,23600,23600,23600,23600
2018/07/25,23290,23290,23100,23100
2018/07/26,23100,23100,22850,22850
2018/07/27,23000,23290,23000,23010
2018/07/30,23000,23000,23000,23000
2018/07/31,23000,23240,23000,23090
2018/08/01,23100,23100,22800,22800
2018/08/02,22000,22000,21990,22000
2018/08/03,22000,22000,22000,22000
2018/08/06,22000,22000,22000,22000
2018/08/07,22000,22000,22000,22000
2018/08/08,22000,22000,22000,22000
2018/08/09,22000,22000,22000,22000
2018/08/10,22000,22000,22000,22000
2018/08/13,22000,22000,22000,22000
2018/08/14,22000,22000,22000,22000
2018/08/15,22000,22000,22000,22000
