2018/01/29,61250,61360,61100,61130
2018/01/30,61210,61230,60600,60880
2018/01/31,59890,60140,59470,59550
2018/02/01,59670,60130,59570,60070
2018/02/02,60300,60790,60260,60720
2018/02/05,61390,61580,60500,60710
2018/02/06,60160,60470,59550,59660
2018/02/07,59340,59700,58960,59230
2018/02/08,59470,59510,58270,58580
2018/02/09,58600,58600,57640,57750
2018/02/13,57530,57620,55600,56110
2018/02/14,56270,56280,55580,56090
2018/02/15,56010,57270,55580,57210
2018/02/16,57090,57090,55630,56310
2018/02/19,55920,56250,55760,56150
2018/02/20,56440,56620,56160,56570
2018/02/21,56320,56510,56070,56180
2018/02/22,56010,56270,55900,56130
2018/02/23,55830,56560,55780,56250
2018/02/26,56500,56900,56190,56820
2018/02/27,57350,57850,57250,57620
2018/02/28,57600,57800,57320,57400
2018/03/01,57490,57700,56100,56130
2018/03/02,56070,56120,55150,55630
2018/03/05,55050,55100,54400,55100
2018/03/06,55300,56340,55210,56270
2018/03/07,56330,56590,55950,56330
2018/03/08,55790,55950,55030,55210
2018/03/09,55260,55460,55000,55300
2018/03/12,55120,55940,54980,55940
2018/03/13,55520,55580,54920,55200
2018/03/14,55190,55760,54970,55100
2018/03/15,55180,55340,54900,55190
2018/03/16,55270,55380,55110,55380
2018/03/19,55330,55900,55220,55840
2018/03/20,55410,55630,55130,55420
2018/03/22,56080,56700,55820,56500
2018/03/23,57340,57360,56840,56870
2018/03/26,57500,58090,57240,58050
2018/03/27,58340,58670,58200,58540
2018/03/28,58610,58910,57900,57950
2018/03/29,57830,58440,57760,58440
2018/03/30,58080,58530,58060,58530
2018/04/02,58450,58530,58390,58530
2018/04/03,58490,58600,57100,57170
2018/04/04,57180,57470,57120,57280
2018/04/05,57180,57800,56760,57800
2018/04/06,57950,58100,57510,57880
2018/04/09,57550,57710,56820,56820
2018/04/10,57430,57920,57430,57920
2018/04/11,58480,59200,58430,59200
2018/04/12,59030,59890,59030,59500
2018/04/13,59630,59990,59630,59980
2018/04/16,60000,60400,59890,60370
2018/04/17,59430,59680,59210,59460
2018/04/18,59880,60040,59720,60040
2018/04/19,60670,61480,60670,61480
2018/04/20,61600,61790,61270,61290
2018/04/23,61050,61230,60600,61050
2018/04/24,61000,62000,60750,62000
2018/04/25,62040,62190,61200,61200
2018/04/26,61410,61430,61000,61270
2018/04/27,61570,61800,61470,61710
2018/05/01,61700,61800,61560,61560
2018/05/02,62270,62380,62010,62010
2018/05/07,61950,61980,61720,61720
2018/05/08,63120,63420,62890,62890
2018/05/09,63050,63290,62130,63290
2018/05/10,64330,64330,64220,64240
2018/05/11,64950,65000,64390,64400
2018/05/14,64690,64690,64660,64690
2018/05/15,64320,65160,64220,65090
2018/05/16,65260,66010,65200,65590
2018/05/17,65230,66350,65230,66350
2018/05/18,66630,67020,66630,67020
2018/05/21,67190,67190,67190,67190
2018/05/22,66610,66610,66480,66480
2018/05/23,67200,67450,66840,66840
2018/05/24,66070,66550,66010,66550
2018/05/25,65980,66010,65610,65610
2018/05/28,64750,64750,63900,63900
2018/05/29,63270,63300,62980,63170
2018/05/30,63220,63470,62780,63200
2018/05/31,63090,64550,63090,64550
2018/06/01,64340,65050,64290,64330
2018/06/04,64350,64520,64100,64370
2018/06/06,63160,63160,62780,62780
2018/06/07,63970,63970,62850,62850
2018/06/08,63450,63900,63450,63900
2018/06/11,63400,63430,63120,63290
2018/06/12,62610,63060,62610,63060
2018/06/13,63100,63190,62730,62730
2018/06/14,62840,63590,62790,63590
2018/06/15,63540,63640,63460,63460
2018/06/18,63140,63140,62150,62430
2018/06/19,61980,62570,61980,62570
2018/06/20,62000,62000,62000,62000
2018/06/21,62100,62100,62100,62100
2018/06/22,61600,61600,61340,61340
2018/06/25,61790,62370,61700,62370
2018/06/26,62580,62580,62280,62450
2018/06/27,62860,63820,62510,63820
2018/06/28,64350,65200,64350,64730
2018/06/29,65370,65700,65300,65390
2018/07/03,65910,65910,65230,65230
2018/07/04,65220,65220,64640,65020
2018/07/05,65170,65170,65100,65100
2018/07/06,65100,65100,64820,64820
2018/07/09,64700,64760,64400,64760
2018/07/10,64770,65000,64700,65000
2018/07/11,66400,66400,66400,66400
2018/07/12,65210,65210,64000,64000
2018/07/13,64500,64770,64220,64320
2018/07/17,64580,64580,64300,64300
2018/07/18,63100,63500,63100,63500
2018/07/19,64000,64000,64000,64000
2018/07/20,63920,63920,63920,63920
2018/07/24,64050,64450,64050,64450
2018/07/25,64400,64600,64400,64600
