2018/03/28,13150,13150,13150,13150
2018/03/29,13000,13000,13000,13000
2018/03/30,13050,13050,13040,13040
2018/04/02,13070,13070,13070,13070
2018/04/03,13070,13070,13070,13070
2018/04/04,13190,13210,13190,13210
2018/04/05,13190,13190,13150,13150
2018/04/06,13240,13290,13240,13260
2018/04/09,13240,13240,13240,13240
2018/04/10,13250,13250,13220,13220
2018/04/11,13240,13280,13240,13250
2018/04/12,13250,13250,13250,13250
2018/04/13,13250,13250,13240,13240
2018/04/16,13270,13270,13270,13270
2018/04/17,13280,13280,13220,13220
2018/04/18,13230,13230,13230,13230
2018/04/19,13050,13110,13040,13110
2018/04/20,13110,13130,13100,13130
2018/04/23,13230,13320,13230,13270
2018/04/24,13230,13230,13200,13200
2018/04/25,13230,13230,13230,13230
2018/04/26,13230,13230,13230,13230
2018/04/27,13230,13230,13230,13230
2018/05/01,13180,13180,13100,13160
2018/05/02,13220,13220,13220,13220
2018/05/07,13170,13170,13170,13170
2018/05/08,13170,13170,13170,13170
2018/05/09,13170,13170,13170,13170
2018/05/10,13020,13020,12970,13010
2018/05/11,13000,13060,12990,13000
2018/05/14,13080,13080,13040,13040
2018/05/15,13090,13090,13090,13090
2018/05/16,13180,13180,13180,13180
2018/05/17,13180,13180,13180,13180
2018/05/18,13120,13120,13120,13120
2018/05/21,13120,13120,13120,13120
2018/05/22,12950,13020,12950,13020
2018/05/23,13130,13130,13130,13130
2018/05/24,13140,13160,13120,13160
2018/05/25,13190,13190,13190,13190
2018/05/28,13190,13290,13190,13200
2018/05/29,13220,13230,13220,13230
2018/05/30,13260,13260,13260,13260
2018/05/31,13260,13260,13260,13260
2018/06/01,13330,13330,13330,13330
2018/06/04,13430,13430,13430,13430
2018/06/05,13430,13430,13430,13430
2018/06/06,13430,13430,13430,13430
2018/06/07,13490,13490,13490,13490
2018/06/08,13490,13490,13490,13490
2018/06/11,13490,13490,13490,13490
2018/06/12,13320,13320,13320,13320
2018/06/13,13380,13380,13370,13370
2018/06/14,13360,13360,13350,13350
2018/06/15,13300,13300,13300,13300
2018/06/18,13300,13350,13260,13350
2018/06/19,13350,13350,13290,13340
2018/06/20,13310,13330,13310,13310
2018/06/21,13250,13290,13250,13290
2018/06/22,13270,13270,13270,13270
2018/06/25,13270,13270,13230,13240
2018/06/26,13180,13180,13180,13180
2018/06/27,13180,13180,13180,13180
2018/06/28,13180,13180,13180,13180
2018/06/29,13180,13180,13180,13180
2018/07/02,13180,13180,13150,13160
2018/07/03,13160,13160,13160,13160
2018/07/04,13160,13160,13160,13160
2018/07/05,13160,13160,13160,13160
2018/07/06,13160,13160,13160,13160
2018/07/09,13160,13160,13160,13160
2018/07/10,13160,13160,13160,13160
2018/07/11,13430,13430,13340,13340
2018/07/12,13340,13340,13340,13340
2018/07/13,13340,13340,13340,13340
2018/07/17,13770,13770,13470,13470
2018/07/18,13380,13380,13380,13380
2018/07/19,13300,13300,13300,13300
2018/07/20,13300,13300,13300,13300
2018/07/23,13300,13300,13300,13300
2018/07/24,13300,13300,13300,13300
2018/07/25,13300,13300,13250,13250
2018/07/26,13250,13250,13250,13250
2018/07/27,13250,13250,13250,13250
2018/07/30,13250,13250,13250,13250
2018/07/31,13250,13250,13250,13250
2018/08/01,13250,13250,13250,13250
2018/08/02,13250,13250,13250,13250
2018/08/03,13250,13250,13250,13250
2018/08/06,13250,13250,13250,13250
2018/08/07,13250,13250,13250,13250
2018/08/08,13250,13250,13250,13250
2018/08/09,13250,13250,13250,13250
2018/08/10,13250,13250,13250,13250
2018/08/13,13250,13250,13250,13250
2018/08/14,13250,13250,13250,13250
2018/08/15,13250,13250,13250,13250
2018/08/16,13250,13250,13250,13250
2018/08/17,13250,13250,13250,13250
2018/08/20,13250,13250,13250,13250
2018/08/21,13680,13680,13680,13680
2018/08/22,13680,13680,13680,13680
2018/08/23,13680,13680,13680,13680
2018/08/29,14300,14310,14300,14310
2018/08/30,14310,14310,14310,14310
2018/08/31,14310,14310,14310,14310
2018/09/03,14350,14350,14350,14350
2018/09/04,14350,14350,14350,14350
2018/09/05,14330,14330,14330,14330
2018/09/06,14330,14330,14330,14330
2018/09/07,14330,14330,14330,14330
2018/09/10,14010,14010,14000,14000
2018/09/11,14000,14000,14000,14000
2018/09/12,14000,14000,14000,14000
2018/09/13,14000,14000,14000,14000
2018/09/14,14700,14700,13500,13500
2018/09/18,12800,12800,12800,12800
2018/09/19,12800,12800,12800,12800
2018/09/20,12800,12800,12800,12800
2018/09/21,12800,12800,12800,12800
2018/09/25,12800,12800,12800,12800
