2018/05/01,46690,47140,46690,47070
2018/05/02,46370,46390,46160,46280
2018/05/07,47230,47790,47040,47790
2018/05/08,47600,47650,47450,47650
2018/05/09,47890,48570,47870,48380
2018/05/10,49030,49390,49030,49360
2018/05/11,49200,49300,48940,49070
2018/05/14,48760,48880,48580,48650
2018/05/15,49800,49830,49600,49720
2018/05/16,50000,50220,49900,50120
2018/05/17,50890,51040,50810,51040
2018/05/18,51390,51530,51230,51430
2018/05/21,51160,51480,51000,51450
2018/05/22,51590,51610,51400,51530
2018/05/23,51460,51570,50870,51010
2018/05/24,51180,51210,50740,50770
2018/05/25,50350,50510,50200,50200
2018/05/28,48540,48660,47460,48020
2018/05/29,48410,48480,47980,48120
2018/05/30,47860,48000,47490,47980
2018/05/31,49460,49470,49120,49300
2018/06/01,49420,49560,49280,49510
2018/06/04,49200,49360,49120,49240
2018/06/05,48910,49100,48840,48940
2018/06/06,48800,49300,48690,49210
2018/06/07,49080,49150,48750,48990
2018/06/08,49880,50060,49530,49560
2018/06/11,49270,49550,49200,49470
2018/06/12,49800,49830,49610,49770
2018/06/13,49150,49460,49090,49420
2018/06/14,49780,49990,49610,49640
2018/06/15,49460,49560,49300,49490
2018/06/18,47700,47760,47060,47360
2018/06/19,48600,48620,47900,47930
2018/06/20,48340,48600,48300,48600
2018/06/21,48240,48450,48150,48280
2018/06/22,47430,47920,47370,47710
2018/06/25,47990,48140,47620,47870
2018/06/26,48360,48490,48160,48350
2018/06/27,49810,49870,49520,49720
2018/06/28,50570,50740,50430,50590
2018/06/29,50740,50960,50630,50950
2018/07/02,51450,51660,51160,51280
2018/07/03,50700,51360,50700,51270
2018/07/04,50880,51050,50760,50900
2018/07/05,51000,51030,50600,50820
2018/07/06,50730,50770,50330,50700
2018/07/09,50590,50930,50440,50930
2018/07/10,51560,52040,51460,51870
2018/07/11,52020,52020,51070,51760
2018/07/12,49770,50320,49670,50260
2018/07/13,50250,50430,50030,50350
2018/07/17,48780,49160,48660,48720
2018/07/18,49080,49140,48960,49040
2018/07/19,49660,49730,49470,49540
2018/07/20,49460,49690,49180,49560
2018/07/23,49320,49320,48910,49020
2018/07/24,49500,49540,49210,49490
2018/07/25,50030,50330,50030,50290
2018/07/26,50470,50780,50420,50460
2018/07/27,50870,51020,50680,51020
2018/07/30,50540,50720,50480,50720
2018/07/31,51080,51090,50710,51000
2018/08/01,50470,50490,50190,50470
2018/08/02,49480,49750,49450,49620
2018/08/03,49980,50110,49870,49990
2018/08/06,49720,50180,49720,49970
2018/08/07,50080,50370,50050,50330
2018/08/08,50670,50780,50630,50630
2018/08/09,49210,49380,49110,49370
2018/08/10,48980,49070,48800,48940
2018/08/13,49410,49410,48890,49050
2018/08/14,49240,49420,49200,49360
2018/08/15,49240,49300,49140,49290
2018/08/16,47880,48390,47650,48280
2018/08/17,48400,48440,48320,48400
2018/08/20,48290,48460,48200,48420
2018/08/21,48490,48700,48450,48620
2018/08/22,48940,49230,48880,49180
2018/08/23,50510,50670,50430,50550
2018/08/24,50840,51280,50800,51250
2018/08/27,51410,51560,51350,51450
2018/08/28,51740,51950,51720,51720
2018/08/29,51300,51600,51300,51470
2018/08/30,52410,52540,52340,52510
2018/08/31,52230,52470,52140,52370
2018/09/03,52260,52320,51950,52120
2018/09/04,52640,52730,52400,52690
2018/09/05,52560,52820,52430,52430
2018/09/06,51970,52100,51800,52080
2018/09/07,51320,51320,51130,51300
2018/09/10,51720,51940,51650,51910
2018/09/11,51990,52310,51990,52310
2018/09/12,53540,53730,53380,53650
2018/09/13,53610,53700,53350,53440
2018/09/14,53190,53220,52930,52930
2018/09/18,52530,52670,52450,52670
2018/09/19,53560,53680,53450,53660
2018/09/20,54000,54220,53910,54180
2018/09/21,53600,54110,53600,54110
2018/09/25,55570,55800,55350,55800
2018/09/26,55830,56000,55730,55990
2018/09/27,55940,56330,55900,56260
2018/09/28,56370,56610,56340,56580
2018/10/01,58000,58180,57860,58180
2018/10/02,59430,59500,59250,59370
2018/10/03,59170,59490,59130,59450
2018/10/04,60490,60710,60400,60560
2018/10/05,59560,59960,59560,59930
2018/10/09,59250,59400,58890,59270
2018/10/10,59300,59350,59200,59290
2018/10/11,58100,58160,57310,57620
2018/10/12,56840,57550,56840,57540
2018/10/15,57510,57630,57230,57350
2018/10/16,57080,57380,57060,57070
2018/10/17,57350,57670,57180,57330
2018/10/18,56890,57290,56870,57000
2018/10/19,56720,56830,56680,56750
2018/10/22,56680,56970,56680,56970
2018/10/23,56850,56910,56850,56910
2018/10/24,56520,56520,56290,56290
2018/10/25,56290,56380,56050,56150
2018/10/26,56350,56350,56270,56340
2018/10/29,56500,56520,56270,56270
2018/10/30,56290,56430,56210,56420
2018/10/31,56520,56520,56340,56400
