2017/11/21,14910,14910,14900,14900
2017/11/22,14900,14900,14900,14900
2017/11/24,14900,14910,14900,14910
2017/11/27,14910,14920,14910,14910
2017/11/28,14910,14910,14910,14910
2017/11/29,14910,14920,14910,14910
2017/11/30,14910,14910,14850,14850
2017/12/01,14850,14860,14850,14860
2017/12/04,14860,14870,14860,14870
2017/12/05,14870,14900,14870,14900
2017/12/06,14910,14910,14910,14910
2017/12/07,14910,14910,14900,14900
2017/12/08,14900,14900,14900,14900
2017/12/11,14900,14900,14900,14900
2017/12/12,14900,14900,14900,14900
2017/12/13,14900,14900,14900,14900
2017/12/14,14900,14900,14900,14900
2017/12/15,14900,14900,14900,14900
2017/12/18,14900,14900,14900,14900
2017/12/19,14900,14900,14900,14900
2017/12/20,14900,14900,14900,14900
2017/12/21,14900,14900,14900,14900
2017/12/22,14900,14900,14900,14900
2017/12/25,14890,14890,14890,14890
2017/12/26,14890,14890,14890,14890
2017/12/27,14890,14890,14890,14890
2017/12/28,14890,14890,14890,14890
2017/12/29,14890,14890,14890,14890
2018/01/04,14890,14890,14890,14890
2018/01/05,14890,14890,14890,14890
2018/01/09,14890,14890,14890,14890
2018/01/10,14890,14890,14890,14890
2018/01/11,14890,14890,14840,14840
2018/01/12,14840,14840,14840,14840
2018/01/15,14840,14840,14840,14840
2018/01/16,14840,14840,14840,14840
2018/01/17,14840,14840,14840,14840
2018/01/18,14840,14840,14840,14840
2018/01/19,14840,14840,14840,14840
2018/01/22,14840,14840,14840,14840
2018/01/23,14840,14840,14840,14840
2018/01/24,14840,14840,14840,14840
2018/01/25,14840,14840,14840,14840
2018/01/26,14840,14840,14840,14840
2018/01/29,14840,14840,14840,14840
2018/01/30,14840,14840,14840,14840
2018/01/31,14840,14840,14840,14840
2018/02/01,14840,14840,14840,14840
2018/02/02,14840,14840,14840,14840
2018/02/05,14840,14840,14840,14840
2018/02/06,14840,14840,14840,14840
2018/02/07,14840,14840,14840,14840
2018/02/08,14840,14840,14840,14840
2018/02/09,14840,14840,14840,14840
2018/02/13,14840,14840,14840,14840
2018/02/14,14840,14840,14840,14840
2018/02/15,14840,14840,14840,14840
2018/02/16,14840,14840,14840,14840
2018/02/19,14840,14840,14840,14840
2018/02/20,14840,14840,14840,14840
2018/02/21,14840,14840,14840,14840
2018/02/22,14840,14840,14840,14840
2018/02/23,14840,14840,14840,14840
2018/02/26,14840,14840,14840,14840
2018/02/27,14840,14840,14840,14840
2018/02/28,14840,14840,14840,14840
2018/03/01,14840,14840,14840,14840
2018/03/02,14840,14840,14840,14840
2018/03/05,14840,14840,14840,14840
2018/03/06,14840,14840,14840,14840
2018/03/07,14840,14840,14840,14840
2018/03/08,14840,14840,14700,14700
2018/03/09,14700,14700,14700,14700
2018/03/12,14700,14700,14700,14700
2018/03/13,14700,14700,14700,14700
2018/03/14,14700,14700,14700,14700
2018/03/15,14690,14690,14690,14690
2018/03/16,14690,14690,14690,14690
2018/03/19,14690,14690,14690,14690
2018/03/20,14690,14690,14650,14650
2018/03/22,14650,14650,14650,14650
2018/03/23,14650,14650,14650,14650
2018/03/26,14650,14650,14350,14350
2018/03/27,14350,14350,14350,14350
2018/03/28,14350,14350,14350,14350
2018/03/29,14350,14350,14350,14350
2018/03/30,14350,14350,14350,14350
2018/04/02,14350,14350,14350,14350
2018/04/03,14350,14350,14350,14350
2018/04/04,14350,14350,14350,14350
2018/04/05,14350,14350,14350,14350
2018/04/06,14350,14350,14350,14350
2018/04/09,14350,14350,14350,14350
2018/04/10,14350,14350,14350,14350
2018/04/11,14350,14350,14350,14350
2018/04/12,14350,14350,14350,14350
2018/04/13,14350,14350,14150,14150
2018/04/16,14150,14150,14150,14150
2018/04/17,14150,14150,14090,14090
2018/04/18,14090,14090,14080,14080
2018/04/19,14080,14080,14080,14080
2018/04/20,14080,14080,14080,14080
2018/04/23,14080,14080,14080,14080
2018/04/24,14080,14080,13790,13790
2018/04/25,13790,13790,13790,13790
2018/04/26,13790,13790,13790,13790
2018/04/27,13790,13790,13790,13790
2018/05/01,13790,13790,13790,13790
2018/05/02,13790,13790,13790,13790
2018/05/07,13790,13790,13790,13790
2018/05/08,13790,13790,13700,13700
2018/05/09,13690,13690,13690,13690
2018/05/10,13690,13690,13690,13690
2018/05/11,13690,13690,13690,13690
2018/05/14,13680,13680,13680,13680
2018/05/15,13680,13680,13680,13680
2018/05/16,13680,13680,13680,13680
2018/05/17,13680,13680,13680,13680
2018/05/18,13680,13680,13680,13680
