2017/01/11,169.6,169.6,169.6,169.6
2017/01/12,169.6,169.6,169.6,169.6
2017/01/13,169.6,169.6,169.6,169.6
2017/01/16,169.6,169.6,169.6,169.6
2017/01/17,169.6,169.6,169.6,169.6
2017/01/18,169.6,169.6,169.6,169.6
2017/01/19,169.6,169.6,169.6,169.6
2017/01/20,169.6,169.6,169.6,169.6
2017/01/23,169.6,169.6,169.6,169.6
2017/01/24,169.6,169.6,169.6,169.6
2017/01/25,169.6,169.6,169.6,169.6
2017/01/26,169.6,169.6,169.6,169.6
2017/01/27,169.6,169.6,169.6,169.6
2017/01/30,169.6,169.6,169.6,169.6
2017/01/31,169.6,169.6,169.6,169.6
2017/02/01,169.6,169.6,169.6,169.6
2017/02/02,169.6,169.6,169.6,169.6
2017/02/03,169.6,169.6,169.6,169.6
2017/02/06,169.6,169.6,169.6,169.6
2017/02/07,169.6,169.6,169.6,169.6
2017/02/08,169.6,169.6,169.6,169.6
2017/02/09,169.6,169.6,169.6,169.6
2017/02/10,169.6,169.6,169.6,169.6
2017/02/13,169.6,169.6,169.6,169.6
2017/02/14,169.6,169.6,169.6,169.6
2017/02/15,169.6,169.6,169.6,169.6
2017/02/16,169.6,169.6,169.6,169.6
2017/02/17,169.6,169.6,169.6,169.6
2017/02/20,169.6,169.6,169.6,169.6
2017/02/21,169.6,169.6,169.6,169.6
2017/02/22,169.6,169.6,169.6,169.6
2017/02/23,169.6,169.6,169.6,169.6
2017/02/24,169.6,169.6,169.6,169.6
2017/02/27,169.6,169.6,169.6,169.6
2017/02/28,169.6,169.6,169.6,169.6
2017/03/01,169.6,169.6,169.6,169.6
2017/03/02,169.6,169.6,169.6,169.6
2017/03/03,169.6,169.6,169.6,169.6
2017/03/06,169.6,169.6,169.6,169.6
2017/03/07,169.6,169.6,169.6,169.6
2017/03/08,169.6,169.6,169.6,169.6
2017/03/09,169.6,169.6,169.6,169.6
2017/03/10,169.6,169.6,169.6,169.6
2017/03/13,169.6,169.6,169.6,169.6
2017/03/14,169.6,169.6,169.6,169.6
2017/03/15,169.6,169.6,169.6,169.6
2017/03/16,169.6,169.6,169.6,169.6
2017/03/17,169.6,169.6,169.6,169.6
2017/03/21,169.6,169.6,169.6,169.6
2017/03/22,169.6,169.6,169.6,169.6
2017/03/23,169.6,169.6,169.6,169.6
2017/03/24,169.6,169.6,169.6,169.6
2017/03/27,169.6,169.6,169.6,169.6
2017/03/28,169.6,169.6,169.6,169.6
2017/03/29,169.6,169.6,169.6,169.6
2017/03/30,169.6,169.6,169.6,169.6
2017/03/31,169.6,169.6,169.6,169.6
2017/04/03,169.6,169.6,169.6,169.6
2017/04/04,169.6,169.6,169.6,169.6
2017/04/05,169.6,169.6,169.6,169.6
2017/04/06,169.6,169.6,169.6,169.6
2017/04/07,169.6,169.6,169.6,169.6
2017/04/10,169.6,169.6,169.6,169.6
2017/04/11,169.6,169.6,169.6,169.6
2017/04/12,169.6,169.6,169.6,169.6
2017/04/13,169.6,169.6,169.6,169.6
2017/04/14,169.6,169.6,169.6,169.6
2017/04/17,169.6,169.6,169.6,169.6
2017/04/18,169.6,169.6,169.6,169.6
2017/04/19,169.6,169.6,169.6,169.6
2017/04/20,169.6,169.6,169.6,169.6
2017/04/21,169.6,169.6,169.6,169.6
2017/04/24,169.6,169.6,169.6,169.6
2017/04/25,169.6,169.6,169.6,169.6
2017/04/26,169.6,169.6,169.6,169.6
2017/04/27,169.6,169.6,169.6,169.6
2017/04/28,169.6,169.6,169.6,169.6
2017/05/01,169.6,169.6,169.6,169.6
2017/05/02,169.6,169.6,169.6,169.6
2017/05/08,169.6,169.6,169.6,169.6
2017/05/09,169.6,169.6,169.6,169.6
2017/05/10,169.6,169.6,169.6,169.6
2017/05/11,169.6,169.6,169.6,169.6
2017/05/12,169.6,169.6,169.6,169.6
2017/05/15,169.6,169.6,169.6,169.6
2017/05/16,169.6,169.6,169.6,169.6
2017/05/17,169.6,169.6,169.6,169.6
2017/05/18,169.6,169.6,169.6,169.6
2017/05/19,169.6,169.6,169.6,169.6
2017/05/22,169.6,169.6,169.6,169.6
2017/05/23,169.6,169.6,169.6,169.6
2017/05/24,169.6,169.6,169.6,169.6
2017/05/25,169.6,169.6,169.6,169.6
2017/05/26,169.6,169.6,169.6,169.6
2017/05/29,169.6,169.6,169.6,169.6
2017/05/30,169.6,169.6,169.6,169.6
2017/05/31,169.6,169.6,169.6,169.6
2017/06/01,169.6,169.6,169.6,169.6
2017/06/02,169.6,169.6,169.6,169.6
2017/06/05,169.6,169.6,169.6,169.6
2017/06/06,169.6,169.6,169.6,169.6
2017/06/07,169.6,169.6,169.6,169.6
2017/06/08,169.6,169.6,169.6,169.6
2017/06/09,169.6,169.6,169.6,169.6
2017/06/12,169.6,169.6,169.6,169.6
2017/06/13,169.6,169.6,169.6,169.6
2017/06/14,169.6,169.6,169.6,169.6
2017/06/15,169.6,169.6,169.6,169.6
2017/06/16,169.6,169.6,169.6,169.6
2017/06/19,169.6,169.6,169.6,169.6
2017/06/20,169.6,169.6,169.6,169.6
2017/06/21,169.6,169.6,169.6,169.6
2017/06/22,169.6,169.6,169.6,169.6
2017/06/23,169.6,169.6,169.6,169.6
2017/06/26,169.6,169.6,169.6,169.6
2017/06/27,169.6,169.6,169.6,169.6
2017/06/28,169.6,169.6,169.6,169.6
2017/06/29,169.6,169.6,169.6,169.6
2017/06/30,169.6,169.6,169.6,169.6
2017/07/03,169.6,169.6,169.6,169.6
2017/07/04,169.6,169.6,169.6,169.6
2017/07/05,169.6,169.6,169.6,169.6
2017/07/06,169.6,169.6,169.6,169.6
2017/07/07,169.6,169.6,169.6,169.6
2017/07/10,169.6,169.6,169.6,169.6
2017/07/11,169.6,169.6,169.6,169.6
2017/07/12,169.6,169.6,169.6,169.6
2017/07/13,169.6,169.6,169.6,169.6
2017/07/14,169.6,169.6,169.6,169.6
2017/07/18,169.6,169.6,169.6,169.6
2017/07/19,169.6,169.6,169.6,169.6
2017/07/20,169.6,169.6,169.6,169.6
2017/07/21,169.6,169.6,169.6,169.6
2017/07/24,169.6,169.6,169.6,169.6
2017/07/25,169.6,169.6,169.6,169.6
2017/07/26,169.6,169.6,169.6,169.6
2017/07/27,169.6,169.6,169.6,169.6
2017/07/28,169.6,169.6,169.6,169.6
2017/07/31,169.6,169.6,169.6,169.6
2017/08/01,169.6,169.6,169.6,169.6
2017/08/02,169.6,169.6,169.6,169.6
2017/08/03,169.6,169.6,169.6,169.6
2017/08/04,169.6,169.6,169.6,169.6
2017/08/07,169.6,169.6,169.6,169.6
2017/08/08,169.6,169.6,169.6,169.6
2017/08/09,169.6,169.6,169.6,169.6
2017/08/10,169.6,169.6,169.6,169.6
2017/08/14,169.6,169.6,169.6,169.6
2017/08/15,169.6,169.6,169.6,169.6
2017/08/16,169.6,169.6,169.6,169.6
2017/08/17,169.6,169.6,169.6,169.6
2017/08/18,169.6,169.6,169.6,169.6
2017/08/21,169.6,169.6,169.6,169.6
2017/08/22,169.6,169.6,169.6,169.6
2017/08/23,169.6,169.6,169.6,169.6
