2018/02/01,43950,44050,43840,44000
2018/02/02,44530,44750,44460,44720
2018/02/05,43780,43780,43390,43550
2018/02/06,42620,42700,42200,42400
2018/02/07,42840,42950,42680,42740
2018/02/08,41560,41790,41330,41740
2018/02/09,40690,40860,40540,40820
2018/02/13,39820,39890,39550,39550
2018/02/14,39260,39450,39110,39210
2018/02/15,40130,40440,40000,40440
2018/02/16,39900,40170,39770,39770
2018/02/19,40200,40650,40160,40640
2018/02/20,40810,41000,40550,40880
2018/02/21,40850,40890,40650,40760
2018/02/22,40770,40860,40450,40680
2018/02/23,41180,41400,41180,41350
2018/02/26,42000,42000,41760,41970
2018/02/27,42180,42190,41910,41940
2018/02/28,41670,41720,41380,41380
2018/03/01,40280,40300,40090,40150
2018/03/02,39580,39660,39290,39320
2018/03/05,39680,39940,39680,39790
2018/03/06,40770,40880,40700,40820
2018/03/07,40230,40430,40060,40180
2018/03/08,40010,40120,39830,39860
2018/03/09,39730,40130,39730,39880
2018/03/12,41100,41180,40780,40920
2018/03/13,40510,40680,40370,40620
2018/03/14,40440,40570,40350,40390
2018/03/15,40340,40510,40300,40310
2018/03/16,40520,40570,40320,40490
2018/03/19,40980,41040,40710,40840
2018/03/20,40910,41440,40870,41370
2018/03/22,42940,43020,42730,42870
2018/03/23,41950,42710,41950,42380
2018/03/26,43130,43280,42790,42840
2018/03/27,42940,43190,42940,43080
2018/03/28,42550,42790,42530,42680
2018/03/29,43180,43180,42980,43100
2018/03/30,43160,43450,43150,43320
2018/04/02,43370,43480,43320,43440
2018/04/03,42080,42130,41900,42050
2018/04/04,42450,42450,42330,42360
2018/04/05,42680,42910,42670,42880
2018/04/06,42730,42870,42600,42700
2018/04/09,42210,42380,42170,42360
2018/04/10,42870,43480,42830,43480
2018/04/11,44560,44560,44150,44230
2018/04/12,45050,45420,44940,45170
2018/04/13,45160,45240,45000,45210
2018/04/16,45430,45440,44920,44920
2018/04/17,44820,44890,44710,44850
2018/04/18,44860,45460,44860,45400
2018/04/19,46310,46520,46270,46470
2018/04/20,46420,46600,46330,46400
2018/04/23,46540,46700,46510,46690
2018/04/24,47720,47870,47580,47870
2018/04/25,47050,47160,46800,46990
2018/04/26,47370,47600,47370,47500
2018/04/27,47530,47570,47310,47390
2018/05/01,47900,48370,47900,48270
2018/05/02,47580,47610,47330,47500
2018/05/07,48350,49000,48290,48970
2018/05/08,48820,48820,48680,48800
2018/05/09,49100,49710,49100,49670
2018/05/10,50390,50670,50390,50630
2018/05/11,50450,50500,50240,50280
2018/05/14,49940,49970,49680,49770
2018/05/15,50860,50950,50780,50900
2018/05/16,51050,51250,50980,51220
2018/05/17,51940,52160,51930,52160
2018/05/18,52480,52680,52340,52490
2018/05/21,52320,52560,52090,52530
2018/05/22,52660,52660,52560,52630
2018/05/23,52640,52680,52040,52170
2018/05/24,52330,52330,51860,51890
2018/05/25,51430,51620,51310,51310
2018/05/28,49600,49760,48630,49190
2018/05/29,49560,49650,49200,49360
2018/05/30,49020,49140,48620,49140
2018/05/31,50440,50590,50300,50440
2018/06/01,50450,50690,50440,50570
2018/06/04,50370,50480,50250,50340
2018/06/05,49950,50120,49900,49990
2018/06/06,49780,50450,49760,50320
2018/06/07,50270,50340,49980,50140
2018/06/08,51260,51280,50790,50790
2018/06/11,50450,50790,50450,50650
2018/06/12,51030,51130,50950,51020
2018/06/13,50530,50750,50410,50650
2018/06/14,51000,51230,50830,50830
2018/06/15,50670,50760,50500,50690
2018/06/18,48860,48900,48230,48560
2018/06/19,49810,49810,49040,49050
2018/06/20,49470,49760,49470,49680
2018/06/21,49470,49600,49380,49420
2018/06/22,48590,49120,48590,48850
2018/06/25,49250,49340,48870,48980
2018/06/26,49420,49610,49350,49500
2018/06/27,50950,51040,50730,50900
2018/06/28,51760,51970,51730,51790
2018/06/29,52010,52150,51910,52130
2018/07/02,52810,52920,52480,52480
2018/07/03,52120,52440,52120,52270
2018/07/04,52030,52390,52030,52180
2018/07/05,52220,52220,52000,52000
2018/07/06,51860,51900,51650,51850
2018/07/09,51660,51940,51650,51850
2018/07/10,52330,52970,52330,52680
2018/07/11,52500,52680,51960,52670
2018/07/12,51250,51760,51250,51520
2018/07/13,51600,51850,51570,51690
2018/07/17,50980,50980,50750,50750
2018/07/18,51050,51050,50830,50900
2018/07/19,51130,51200,51030,51030
2018/07/20,50980,50980,50890,50890
2018/07/23,50800,50800,50670,50670
2018/07/24,51000,51000,50800,50800
2018/07/25,51050,51070,50970,51000
2018/07/26,51250,51260,51070,51200
2018/07/27,51320,51450,51190,51190
2018/07/30,51190,51310,51160,51200
2018/07/31,51310,51380,51280,51290
