2018/06/21,13400,13400,13400,13400
2018/06/22,13400,13400,13400,13400
2018/06/25,13400,13400,13400,13400
2018/06/26,13400,13410,13400,13410
2018/06/27,13410,13410,13410,13410
2018/06/28,13410,13410,13400,13400
2018/06/29,13400,13400,13400,13400
2018/07/02,13400,13400,13400,13400
2018/07/03,13400,13400,13400,13400
2018/07/04,13400,13400,13400,13400
2018/07/05,13400,13400,13400,13400
2018/07/06,13400,13400,13400,13400
2018/07/10,13390,13390,13390,13390
2018/07/11,13390,13390,13300,13300
2018/07/12,13300,13300,13300,13300
2018/07/13,13300,13300,13300,13300
2018/07/17,13300,13300,13300,13300
2018/07/18,13300,13300,13190,13190
2018/07/19,13190,13190,13100,13100
2018/07/20,13100,13100,13100,13100
2018/07/23,13100,13100,13100,13100
2018/07/24,13100,13100,13100,13100
2018/07/25,13100,13100,13000,13000
2018/07/26,13000,13000,13000,13000
2018/07/27,13000,13000,13000,13000
2018/07/30,13000,13000,13000,13000
2018/07/31,13000,13000,13000,13000
2018/08/01,13000,13000,13000,13000
2018/08/02,13000,13000,13000,13000
2018/08/03,13000,13000,13000,13000
2018/08/06,13010,13010,13010,13010
2018/08/07,13050,13050,13050,13050
2018/08/08,13050,13050,13050,13050
2018/08/09,13050,13050,13050,13050
2018/08/10,13050,13050,13050,13050
2018/08/13,13050,13050,13050,13050
2018/08/14,13050,13050,13050,13050
2018/08/15,13050,13060,13050,13060
2018/08/16,13060,13060,13060,13060
2018/08/17,13100,13110,13100,13110
2018/08/20,13110,13110,13110,13110
2018/08/21,13110,13110,13110,13110
2018/08/22,13110,13110,13110,13110
2018/08/23,13110,13110,13110,13110
2018/08/24,13110,13110,13110,13110
2018/08/27,13110,13110,13110,13110
2018/08/28,13110,13110,13110,13110
2018/08/29,13110,13110,13110,13110
2018/08/30,13110,13120,13110,13120
2018/08/31,13120,13120,13120,13120
2018/09/03,13120,13120,13120,13120
2018/09/04,13120,13120,13120,13120
2018/09/05,13120,13120,13120,13120
2018/09/06,13120,13120,13120,13120
2018/09/07,13120,13120,13120,13120
2018/09/10,13120,13120,13120,13120
2018/09/11,13120,13120,13120,13120
2018/09/12,13120,13120,13120,13120
2018/09/13,13120,13120,13120,13120
2018/09/14,13120,13120,13120,13120
2018/09/18,13120,13120,13120,13120
2018/09/19,13120,13120,13120,13120
2018/09/20,13120,13120,13120,13120
2018/09/21,13120,13120,13120,13120
2018/09/25,13120,13120,13120,13120
2018/09/26,13120,13120,13120,13120
2018/09/27,13120,13120,13120,13120
2018/09/28,13120,13120,13120,13120
2018/10/01,13120,13120,13120,13120
2018/10/02,13120,13120,13120,13120
2018/10/03,13120,13120,13120,13120
2018/10/04,13120,13120,13120,13120
2018/10/05,13120,13120,13120,13120
2018/10/09,13120,13130,13120,13130
2018/10/10,13130,13360,13130,13360
2018/10/11,13360,13360,13360,13360
2018/10/12,13360,13360,13360,13360
