2018/04/26,62660,63440,62660,63400
2018/04/27,63390,63550,63320,63430
2018/05/01,63850,64530,63850,64480
2018/05/02,63660,63740,63560,63600
2018/05/07,64540,65120,64400,65050
2018/05/08,64920,65220,64920,65020
2018/05/09,65360,66090,65360,65960
2018/05/10,66720,67080,66720,67020
2018/05/11,66920,67020,66730,66730
2018/05/14,66500,66670,66300,66300
2018/05/15,67400,67400,67090,67090
2018/05/16,67400,67540,67350,67480
2018/05/17,68290,68350,68200,68350
2018/05/18,68600,68820,68480,68770
2018/05/21,68500,68950,68500,68910
2018/05/22,69160,69220,68900,69000
2018/05/23,69060,69090,68350,68500
2018/05/24,68550,68620,68070,68200
2018/05/25,67740,67800,67520,67660
2018/05/28,65990,66030,64840,65570
2018/05/29,65800,65800,65460,65720
2018/05/30,65470,65570,65220,65550
2018/05/31,66890,66930,66480,66880
2018/06/01,66590,67000,66590,67000
2018/06/04,66640,66740,66470,66490
2018/06/05,66030,66350,66030,66280
2018/06/06,66080,66730,66080,66560
2018/06/07,66450,66450,65930,66150
2018/06/08,66970,67060,66850,66870
2018/06/11,66530,66940,66480,66880
2018/06/12,67210,67840,67160,67270
2018/06/13,66870,67110,66640,67110
2018/06/14,67420,67520,66990,67140
2018/06/15,67060,67110,66300,67050
2018/06/18,65420,65420,64550,64780
2018/06/19,65690,65730,65090,65290
2018/06/20,65560,65870,65560,65840
2018/06/21,65570,65660,65290,65430
2018/06/22,64650,65120,64510,64980
2018/06/25,65840,65840,64910,65390
2018/06/26,65830,66020,65830,66000
2018/06/27,67600,67600,67050,67400
2018/06/28,68240,68450,68220,68440
2018/06/29,68600,68680,68440,68680
2018/07/02,68890,69200,68510,68730
2018/07/03,68320,68820,68320,68610
2018/07/04,68240,68360,68020,68210
2018/07/05,68280,68280,68030,68140
2018/07/06,67930,68060,67800,68060
2018/07/09,67860,68270,67860,68270
2018/07/10,68800,69440,68740,69390
2018/07/11,69390,69390,68460,69190
2018/07/12,67350,67990,67350,67910
2018/07/13,67900,68200,67900,68150
2018/07/17,66840,66910,66480,66500
2018/07/18,66840,66850,66700,66810
2018/07/19,67330,67340,67070,67120
2018/07/20,67040,67040,66560,66880
2018/07/23,66400,66400,66170,66290
2018/07/24,66720,66750,66560,66710
2018/07/25,67350,67750,67350,67750
2018/07/26,68100,68350,67940,67980
2018/07/27,68400,68480,68120,68480
2018/07/30,67890,68200,67890,68200
2018/07/31,68440,68510,68050,68490
2018/08/01,67900,67910,67640,67910
2018/08/02,67170,67190,66950,67100
2018/08/03,67250,67520,67250,67470
2018/08/06,67350,67640,67320,67450
2018/08/07,67620,67820,67620,67730
2018/08/08,67880,68090,67880,68000
2018/08/09,66440,66770,66440,66700
2018/08/10,66250,66420,66230,66310
2018/08/13,66490,66490,66070,66210
2018/08/14,66350,66660,66350,66590
2018/08/15,66570,66630,66430,66630
2018/08/16,65780,66020,65330,65950
2018/08/17,65950,66020,65910,66010
2018/08/20,65970,66050,65600,65960
2018/08/21,65980,66120,65970,66120
2018/08/22,66120,66850,66120,66850
2018/08/23,67750,68400,67750,68400
2018/08/29,69330,69380,69250,69300
2018/08/30,70300,70300,70100,70300
2018/08/31,69800,70060,69770,70060
2018/09/03,69800,69950,69320,69600
2018/09/04,69810,70330,69810,70280
2018/09/05,70040,70400,69950,70350
2018/09/06,69790,70150,69730,70130
2018/09/07,69200,69520,69200,69440
2018/09/10,69820,69840,69680,69840
2018/09/11,69910,70260,69910,70260
2018/09/12,71260,71590,71230,71590
2018/09/13,71350,71720,71350,71450
2018/09/14,71240,71240,71040,71070
2018/09/18,70700,70900,70700,70900
2018/09/19,71650,71840,71610,71840
2018/09/20,71950,72030,71840,71890
2018/09/21,71480,71770,71470,71770
2018/09/25,73590,73610,72900,73610
2018/09/26,73210,73700,73210,73700
2018/09/27,73750,73970,73750,73910
2018/09/28,74000,74550,74000,74550
2018/10/01,75910,75910,75660,75740
2018/10/02,76800,77200,76800,77120
2018/10/03,76920,77120,76830,76840
2018/10/04,78050,78200,78040,78190
2018/10/05,77340,77580,77340,77510
2018/10/09,76800,76910,76390,76640
2018/10/10,76900,76910,76700,76700
2018/10/11,75150,75200,74200,74480
2018/10/12,73550,74500,73550,74450
2018/10/15,74460,74950,74260,74270
2018/10/16,74330,74470,74330,74400
2018/10/17,74950,75100,74850,75100
2018/10/18,73850,73890,73400,73800
2018/10/19,73270,73610,73270,73610
2018/10/22,73700,73800,73310,73600
2018/10/23,73400,73480,72300,73130
2018/10/24,71400,71570,71100,71570
2018/10/25,71000,71000,70000,70340
