2017/08/17,21120,21200,21010,21050
2017/08/18,21090,21090,20920,20930
2017/08/21,20830,20930,20810,20920
2017/08/22,20880,20890,20750,20780
2017/08/23,21050,21150,21020,21020
2017/08/24,21040,21140,20900,20900
2017/08/25,20780,20810,20750,20790
2017/08/28,20670,20810,20600,20680
2017/08/29,20890,20890,20800,20810
2017/08/30,20670,20700,20590,20700
2017/08/31,20790,20790,20710,20740
2017/09/01,20780,21000,20760,20990
2017/09/04,21060,21120,20940,21040
2017/09/05,21050,21060,20910,20910
2017/09/06,20970,21040,20970,20980
2017/09/07,21040,21140,20980,21140
2017/09/08,21110,21110,20920,20950
2017/09/11,20860,20950,20850,20900
2017/09/12,20950,21050,20910,21050
2017/09/13,20990,21050,20800,20900
2017/09/14,20970,21140,20920,21050
2017/09/15,21050,21140,21030,21110
2017/09/19,21110,21210,21090,21160
2017/09/20,21230,21240,21060,21110
2017/09/21,21060,21250,21040,21210
2017/09/22,21290,21310,21210,21290
2017/09/25,21260,21350,21240,21310
2017/09/26,21260,21290,21130,21170
2017/09/27,21160,21300,21150,21260
2017/09/28,21240,21290,21190,21290
2017/09/29,21290,21300,21200,21250
2017/10/02,21250,21390,21220,21360
2017/10/03,21490,21490,21320,21340
2017/10/04,21250,21320,21250,21280
2017/10/05,21230,21250,21180,21210
2017/10/06,21290,21310,21230,21260
2017/10/10,21320,21390,21300,21320
2017/10/11,21290,21320,21250,21260
2017/10/12,21270,21270,21200,21230
2017/10/13,21250,21430,21210,21360
2017/10/16,21420,21460,21370,21460
2017/10/17,21700,21760,21670,21750
2017/10/18,21560,21610,21530,21530
2017/10/19,21640,21680,21600,21610
2017/10/20,21640,21640,21580,21610
2017/10/23,21620,21660,21420,21430
2017/10/24,21510,21730,21510,21730
2017/10/25,21760,21800,21750,21800
2017/10/26,21900,21980,21890,21890
2017/10/27,21870,21950,21870,21920
2017/10/30,22010,22010,21890,21940
2017/10/31,21780,21780,21710,21740
2017/11/01,21690,21750,21650,21670
2017/11/02,21760,21810,21760,21810
2017/11/06,21770,21810,21760,21810
2017/11/07,21780,21830,21700,21700
2017/11/08,21730,21780,21680,21680
2017/11/09,21720,21750,21650,21680
2017/11/10,21750,21750,21300,21300
2017/11/13,21380,21450,21360,21400
2017/11/14,21420,21420,21360,21360
2017/11/15,21340,21350,21230,21230
2017/11/16,21120,21160,21100,21130
2017/11/17,21180,21180,21160,21160
2017/11/20,21050,21240,21010,21240
2017/11/21,21110,21230,21110,21130
2017/11/22,21220,21230,21200,21200
2017/11/24,21210,21210,21120,21120
2017/11/27,21110,21140,21100,21100
2017/11/28,21110,21110,21050,21090
2017/11/29,21090,21110,21080,21080
2017/11/30,21170,21330,21140,21220
2017/12/01,21430,21510,21420,21490
2017/12/04,21480,21520,21410,21520
2017/12/05,21660,21690,21580,21580
2017/12/06,21540,21600,21470,21470
2017/12/07,21510,21520,21450,21460
2017/12/08,21480,21550,21460,21460
2017/12/11,21550,21560,21490,21490
2017/12/12,21640,21640,21470,21470
2017/12/13,21540,21540,21390,21390
2017/12/14,21450,21500,21420,21420
2017/12/15,21420,21440,21360,21360
2017/12/18,21230,21230,21150,21150
2017/12/19,21220,21220,21180,21180
2017/12/20,21250,21300,21240,21260
2017/12/21,21370,21370,21370,21370
2017/12/22,21480,21540,21450,21540
2017/12/25,21520,21520,21410,21430
2017/12/27,21420,21420,21420,21420
2017/12/28,21400,21450,21300,21410
2017/12/29,21430,21430,21430,21430
2018/01/04,21300,21390,21300,21380
2018/01/05,21430,21470,21330,21330
2018/01/09,21400,21480,21340,21340
2018/01/10,21390,21390,21340,21340
2018/01/11,21300,21330,21220,21290
2018/01/12,21270,21270,21190,21240
2018/01/15,21250,21250,21160,21170
2018/01/16,21120,21130,21110,21110
2018/01/17,21090,21150,21090,21090
2018/01/18,21160,21180,21160,21180
2018/01/19,21340,21340,21340,21340
2018/01/22,21380,21380,21300,21370
2018/01/23,21350,21510,21350,21440
2018/01/24,21380,21380,21200,21280
2018/01/25,21250,21270,21250,21270
2018/01/26,21230,21270,21150,21150
2018/01/29,21220,21220,21120,21120
2018/01/30,21390,21390,21170,21320
2018/01/31,21190,21260,21190,21210
2018/02/01,21290,21330,21140,21330
2018/02/02,21340,21340,21160,21160
2018/02/05,21350,21370,21320,21370
2018/02/06,21260,21260,21210,21210
2018/02/07,21150,21350,21150,21250
2018/02/08,21330,21330,21330,21330
2018/02/09,21320,21350,21320,21350
2018/02/13,21280,21330,21190,21190
2018/02/14,21220,21260,21220,21220
2018/02/15,21260,21280,21260,21280
2018/02/16,21370,21370,21370,21370
2018/02/19,21370,21380,21370,21380
2018/02/20,21300,21370,21290,21370
2018/02/21,21380,21450,21380,21400
2018/02/22,21550,21550,21450,21450
2018/02/23,21620,21680,21450,21510
2018/02/26,22010,22050,21900,21970
2018/02/27,22090,22170,22090,22170
2018/02/28,22190,22210,22180,22210
2018/03/01,22340,22400,22300,22360
2018/03/02,22390,22400,22270,22370
2018/03/05,22310,22400,22310,22330
2018/03/06,22400,22400,22400,22400
2018/03/07,22550,22550,22550,22550
2018/03/08,22590,22600,22530,22600
2018/03/09,22830,23110,22830,23110
2018/03/12,23920,24050,23920,23930
2018/03/13,24750,24750,24530,24700
2018/03/14,24700,24780,24700,24750
2018/03/15,24630,24690,24630,24690
2018/03/16,24340,24570,24340,24550
2018/03/19,24400,24400,24300,24300
2018/03/20,23600,23700,23560,23700
2018/03/22,23850,23850,23720,23800
2018/03/23,24000,24070,23950,24070
2018/03/26,23910,24000,23780,23780
2018/03/27,23920,23920,23900,23900
2018/03/29,23900,24070,23900,24070
2018/03/30,24180,24630,24180,24630
2018/04/02,24770,24790,24770,24780
2018/04/03,24640,24640,24460,24460
2018/04/04,24640,24740,24640,24720
2018/04/05,24110,24330,24110,24330
2018/04/06,24480,24740,24480,24740
2018/04/11,25140,25190,24720,24720
2018/04/12,24980,24990,24890,24990
2018/04/16,25280,25280,25280,25280
2018/04/17,25250,25280,25240,25280
2018/04/19,25290,25290,25290,25290
2018/04/20,25480,25480,25400,25480
2018/04/23,25310,25390,25250,25330
2018/04/24,25460,25460,25390,25460
2018/04/25,25530,25600,25530,25600
2018/04/26,25800,26100,25790,26080
2018/04/27,26980,27050,26940,26950
2018/05/01,26920,26980,26920,26980
2018/05/02,26630,26710,26380,26700
2018/05/07,26370,26370,26200,26360
2018/05/08,25910,25930,25510,25800
2018/05/09,25600,25760,25600,25760
2018/05/10,26110,26290,26110,26290
2018/05/11,26100,26230,26100,26110
2018/05/14,25750,25750,25400,25650
2018/05/15,25840,25970,25840,25970
2018/05/16,26310,26310,26310,26310
2018/05/17,26190,26250,26150,26250
2018/05/18,26490,26560,26490,26560
2018/05/21,26450,26490,26380,26490
2018/05/22,26980,26990,26950,26990
2018/05/23,26770,26940,26770,26930
2018/05/24,26810,26980,26670,26980
2018/05/25,26740,26780,26740,26780
2018/05/28,26550,26550,26150,26550
2018/05/29,26600,26600,26600,26600
2018/05/30,26400,26400,26400,26400
2018/05/31,26140,26140,26140,26140
2018/06/01,26190,26370,26190,26200
2018/06/04,26040,26320,26040,26220
2018/06/05,26270,26270,26270,26270
2018/06/06,26000,26170,25790,25900
2018/06/07,25920,25920,25920,25920
2018/06/08,25640,25710,25370,25660
2018/06/11,24610,24750,24510,24750
2018/06/12,24680,24810,24680,24810
2018/06/13,24600,24980,24600,24980
2018/06/14,25070,25210,25020,25210
2018/06/15,24750,24750,24750,24750
2018/06/18,24390,24560,24390,24560
2018/06/19,24270,24330,24200,24230
2018/06/20,23420,23770,23360,23770
2018/06/21,23960,24140,23960,24140
2018/06/22,23980,24900,23980,24900
2018/06/25,24050,24050,24050,24050
2018/06/27,23970,23990,23960,23990
2018/06/28,23900,23970,23900,23970
2018/06/29,23900,23940,23400,23940
2018/07/02,23890,23890,23890,23890
2018/07/04,22880,22980,22880,22980
2018/07/05,22420,22480,22420,22480
2018/07/06,22080,22190,22080,22190
2018/07/09,22720,23990,22720,23990
2018/07/11,23600,23840,23600,23840
2018/07/12,23630,24150,23630,24150
2018/07/13,23500,23910,23500,23910
2018/07/17,23700,23700,23700,23700
2018/07/20,23980,23980,23060,23870
2018/07/24,23430,23430,23430,23430
2018/07/27,22840,23450,22840,23450
2018/07/30,22810,22810,22810,22810
2018/08/02,21320,22000,21320,22000
