2017/08/28,48370,48630,47730,48240
2017/08/29,48010,48030,47800,47850
2017/08/30,48180,48200,48010,48150
2017/08/31,47910,48240,47820,48070
2017/09/01,49080,49650,49070,49390
2017/09/04,49290,49520,49070,49120
2017/09/05,49250,49290,49040,49200
2017/09/06,49430,49590,49360,49580
2017/09/07,49980,50010,49860,49910
2017/09/08,49950,49980,49620,49770
2017/09/11,49280,49610,49280,49610
2017/09/12,49620,49850,49620,49850
2017/09/13,50200,50360,50150,50360
2017/09/14,51040,51070,50870,50990
2017/09/15,51030,51250,50950,51220
2017/09/19,51640,51680,51480,51660
2017/09/20,51630,51780,51600,51600
2017/09/21,52300,52600,52220,52360
2017/09/22,52590,52590,52230,52440
2017/09/25,52580,52700,52540,52640
2017/09/26,53630,53980,53520,53750
2017/09/27,53770,54020,53740,54020
2017/09/28,53790,53800,53510,53800
2017/09/29,53460,53590,53450,53450
2017/10/02,53400,53530,53150,53300
2017/10/03,52820,53020,52750,52880
2017/10/04,52550,52650,52340,52650
2017/10/05,52750,53030,52710,53030
2017/10/06,53630,53800,53550,53740
2017/10/10,52950,52990,52770,52770
2017/10/11,53110,53260,53100,53150
2017/10/12,53180,53250,53050,53110
2017/10/13,53030,53170,52950,53060
2017/10/16,53400,53810,53400,53640
2017/10/17,53750,53800,53650,53720
2017/10/18,53750,53910,53720,53800
2017/10/19,54120,54230,54040,54220
2017/10/20,53830,53930,53720,53910
2017/10/23,54490,54560,54360,54490
2017/10/24,54310,54310,54170,54200
2017/10/25,54780,54960,54720,54800
2017/10/26,54730,54840,54600,54750
2017/10/27,55240,55670,55240,55620
2017/10/30,56230,56340,56100,56220
2017/10/31,56410,56500,56220,56470
2017/11/01,56940,57280,56940,57260
2017/11/02,56830,56950,56790,56890
2017/11/06,58040,58280,57900,58210
2017/11/07,59130,59340,59070,59340
2017/11/08,58940,59000,58800,58830
2017/11/09,58990,59130,58690,58890
2017/11/10,58970,59130,58940,59120
2017/11/13,59140,59150,59040,59110
2017/11/14,58820,59060,58820,59060
2017/11/15,57960,58020,57700,57770
2017/11/16,57930,58270,57930,58230
2017/11/17,57880,57880,57450,57570
2017/11/20,58080,58370,58050,58370
2017/11/21,58200,58350,58150,58330
2017/11/22,58330,58550,58330,58540
2017/11/24,58400,58460,58210,58460
2017/11/27,58350,58500,58200,58490
2017/11/28,58210,58230,58030,58140
2017/11/29,58070,58120,57890,58110
2017/11/30,58100,58350,58100,58350
2017/12/01,58260,58550,58260,58540
2017/12/04,58910,59010,58780,59010
2017/12/05,58370,58400,58250,58360
2017/12/06,58430,58480,58370,58450
2017/12/07,57690,57860,57690,57830
2017/12/08,58170,58690,58170,58620
2017/12/11,58980,59210,58930,59210
2017/12/12,59770,60550,59730,60550
2017/12/13,59460,59510,59270,59510
2017/12/14,58460,58500,58280,58430
2017/12/15,58770,58820,58670,58750
2017/12/18,58900,59050,58880,59030
2017/12/19,59030,59040,58870,59030
2017/12/20,59480,59640,59420,59640
2017/12/21,60040,60100,59990,60090
2017/12/22,60060,60230,59970,60190
2017/12/25,60350,60350,59950,60250
2017/12/26,60250,60320,60220,60280
2017/12/27,61090,61230,61040,61050
2017/12/28,61090,61180,61010,61120
2017/12/29,61080,61500,61080,61490
2018/01/04,62300,62430,62220,62400
2018/01/05,62320,62480,62270,62480
2018/01/09,62600,62600,62390,62520
2018/01/10,63150,63200,62900,63190
2018/01/11,63030,63200,62970,63200
2018/01/12,62900,63030,62650,62910
2018/01/15,63090,63420,63090,63420
2018/01/16,63560,63710,63540,63710
2018/01/17,63170,63410,63140,63400
2018/01/18,63000,64180,63000,63930
2018/01/19,63820,63850,63610,63700
2018/01/22,63830,64240,63830,64210
2018/01/23,64240,64800,64240,64740
2018/01/24,64720,65080,64680,64780
2018/01/25,64950,65190,64810,64920
2018/01/26,64750,64890,64750,64750
2018/01/29,64870,65240,64750,65240
2018/01/30,64900,64950,64500,64500
2018/01/31,64260,64480,64120,64350
2018/02/01,65000,65370,65000,65340
2018/02/02,65940,66190,65920,66190
2018/02/05,65400,65400,64950,65020
2018/02/06,64430,64430,64050,64160
2018/02/07,64800,65380,64780,65250
2018/02/08,64180,64800,64180,64610
2018/02/09,63530,63660,63400,63580
2018/02/13,62740,62900,62580,62580
2018/02/14,62330,62390,61900,61900
2018/02/15,63000,63000,62400,62570
2018/02/16,62160,62180,61870,61870
2018/02/19,62250,63750,62250,63290
2018/02/20,64200,65000,63700,65000
2018/02/21,64010,66500,64010,66000
2018/02/22,66050,66790,65990,66340
2018/02/23,66480,67900,66480,67180
