2017/08/30,3173,3180,3154,3180
2017/08/31,3185,3185,3170,3170
2017/09/01,3198,3210,3180,3192
2017/09/04,3194,3295,3182,3295
2017/09/05,3379,3382,3303,3324
2017/09/06,3315,3333,3250,3266
2017/09/07,3267,3270,3203,3214
2017/09/08,3198,3230,3185,3221
2017/09/11,3202,3224,3155,3175
2017/09/12,3214,3228,3190,3198
2017/09/13,3220,3275,3216,3275
2017/09/14,3259,3266,3245,3245
2017/09/15,3239,3239,3191,3192
2017/09/19,3211,3238,3181,3225
2017/09/20,3234,3234,3181,3200
2017/09/21,3196,3201,3165,3201
2017/09/22,3206,3220,3206,3219
2017/09/25,3212,3230,3189,3230
2017/09/26,3232,3232,3190,3190
2017/09/27,3205,3221,3198,3221
2017/09/28,3225,3280,3225,3273
2017/09/29,3280,3295,3275,3295
2017/10/02,3277,3279,3266,3279
2017/10/03,3287,3287,3178,3187
2017/10/04,3216,3222,3192,3222
2017/10/05,3230,3239,3213,3239
2017/10/06,3250,3299,3247,3288
2017/10/10,3302,3322,3238,3255
2017/10/11,3287,3299,3270,3275
2017/10/12,3282,3359,3280,3351
2017/10/13,3374,3429,3374,3421
2017/10/16,3387,3450,3385,3439
2017/10/17,3455,3473,3384,3385
2017/10/18,3409,3442,3404,3411
2017/10/19,3414,3422,3360,3366
2017/10/20,3383,3400,3350,3388
2017/10/23,3408,3458,3408,3444
2017/10/24,3423,3438,3405,3406
2017/10/25,3417,3437,3408,3429
2017/10/26,3401,3445,3401,3421
2017/10/27,3420,3431,3410,3424
2017/10/30,3414,3444,3410,3410
2017/10/31,3444,3444,3404,3405
2017/11/01,3435,3465,3435,3460
2017/11/02,3490,3549,3490,3545
2017/11/06,3542,3550,3530,3538
2017/11/07,3560,3573,3542,3542
2017/11/08,3551,3553,3540,3540
2017/11/09,3539,3595,3538,3595
2017/11/10,3606,3607,3574,3574
2017/11/13,3563,3563,3537,3537
2017/11/14,3539,3541,3518,3541
2017/11/15,3547,3547,3482,3482
2017/11/16,3499,3501,3468,3498
2017/11/17,3517,3517,3498,3498
2017/11/20,3519,3519,3514,3514
2017/11/21,3517,3517,3497,3497
2017/11/22,3520,3527,3520,3527
2017/11/24,3515,3524,3506,3513
2017/11/27,3530,3530,3508,3508
2017/11/28,3483,3492,3479,3492
2017/11/29,3506,3590,3489,3590
2017/11/30,3571,3576,3560,3560
2017/12/01,3564,3564,3560,3560
2017/12/04,3577,3599,3572,3572
2017/12/05,3613,3615,3525,3525
2017/12/06,3526,3526,3473,3473
2017/12/07,3473,3501,3473,3501
2017/12/08,3505,3574,3505,3574
2017/12/11,3558,3558,3554,3554
2017/12/13,3559,3559,3559,3559
2017/12/14,3597,3597,3577,3577
2017/12/15,3584,3641,3563,3626
2017/12/18,3612,3625,3609,3619
2017/12/19,3614,3614,3561,3591
2017/12/20,3582,3613,3582,3613
2017/12/21,3629,3640,3619,3637
2017/12/22,3640,3660,3640,3658
2017/12/25,3652,3670,3640,3670
2017/12/26,3691,3731,3691,3731
2017/12/27,3712,3730,3712,3730
2017/12/28,3792,3792,3736,3736
2017/12/29,3736,3736,3717,3717
2018/01/04,3717,3717,3717,3717
2018/01/05,3820,3848,3820,3848
2018/01/09,3841,3841,3841,3841
2018/01/10,3867,3867,3866,3866
2018/01/11,3828,3828,3737,3737
2018/01/12,3758,3758,3758,3758
2018/01/15,3838,3894,3838,3894
2018/01/16,3910,3910,3878,3878
2018/01/17,3873,3873,3815,3815
2018/01/18,3818,3899,3818,3899
2018/01/19,3866,3866,3859,3859
2018/01/22,3850,3851,3850,3851
2018/01/24,3835,3835,3819,3823
2018/01/25,3826,3836,3826,3834
2018/01/29,3808,3808,3788,3788
2018/01/30,3773,3774,3773,3774
2018/01/31,3733,3734,3727,3730
2018/02/01,3671,3671,3634,3634
2018/02/02,3626,3627,3613,3613
2018/02/05,3673,3709,3673,3692
2018/02/06,3629,3629,3629,3629
2018/02/07,3551,3571,3515,3515
2018/02/08,3492,3493,3454,3455
2018/02/09,3480,3488,3415,3415
2018/02/13,3410,3428,3410,3428
2018/02/14,3431,3462,3423,3462
2018/02/15,3435,3467,3435,3465
2018/02/16,3474,3502,3474,3482
2018/02/19,3572,3574,3572,3574
2018/02/22,3577,3577,3577,3577
2018/02/26,3551,3551,3551,3551
2018/02/27,3673,3675,3670,3675
2018/02/28,3659,3661,3659,3661
2018/03/02,3626,3626,3505,3505
2018/03/05,3450,3450,3450,3450
2018/03/07,3472,3472,3463,3466
2018/03/09,3454,3454,3438,3438
2018/03/13,3510,3510,3457,3457
2018/03/14,3499,3508,3499,3508
2018/03/15,3553,3553,3553,3553
2018/03/16,3523,3523,3497,3497
2018/03/22,3494,3494,3494,3494
2018/03/23,3460,3460,3445,3447
2018/03/27,3413,3413,3413,3413
2018/03/30,3410,3410,3388,3388
2018/04/03,3283,3283,3251,3251
2018/04/09,3112,3112,3112,3112
2018/04/10,3205,3205,3205,3205
2018/04/11,3218,3237,3218,3237
2018/04/12,3280,3285,3280,3285
2018/04/16,3347,3347,3347,3347
2018/04/17,3353,3419,3353,3419
2018/04/19,3430,3511,3430,3511
2018/04/20,3539,3539,3495,3495
2018/04/23,3467,3467,3467,3467
2018/04/24,3445,3445,3445,3445
2018/04/25,3345,3348,3344,3348
2018/04/26,3339,3339,3338,3338
2018/04/27,3373,3400,3373,3400
2018/05/01,3390,3390,3390,3390
2018/05/02,3329,3330,3320,3320
2018/05/11,3415,3415,3415,3415
2018/05/23,3511,3511,3511,3511
2018/05/24,3482,3482,3436,3436
2018/05/25,3391,3391,3391,3391
2018/05/30,3400,3408,3400,3407
2018/05/31,3390,3390,3390,3390
2018/06/04,3417,3440,3417,3431
2018/06/07,3439,3454,3439,3454
2018/06/08,3505,3505,3505,3505
2018/06/11,3474,3474,3466,3466
2018/06/12,3464,3484,3463,3484
2018/06/14,3508,3508,3494,3495
2018/06/15,3481,3481,3470,3470
2018/06/18,3500,3500,3479,3479
2018/06/21,3418,3418,3418,3418
2018/06/26,3328,3328,3298,3298
2018/07/03,3344,3344,3344,3344
2018/07/10,3414,3414,3414,3414
2018/07/13,3393,3393,3379,3379
2018/07/20,3341,3341,3300,3318
2018/07/23,3250,3250,3250,3250
2018/07/27,3320,3320,3320,3320
2018/08/08,3260,3320,3260,3320
2018/08/09,3291,3291,3291,3291
2018/08/13,3250,3260,3250,3260
2018/08/14,3230,3230,3230,3230
2018/08/15,3215,3230,3215,3230
2018/08/16,3336,3336,3195,3195
2018/08/17,3100,3195,3100,3195
2018/08/21,3383,3419,3382,3419
