2017/10/27,62.1,62.1,61.5,61.5
2017/10/30,61.7,61.7,61.1,61.4
2017/10/31,61.5,61.6,61.1,61.1
2017/11/01,60.6,61.2,60.6,61.1
2017/11/02,62.7,62.9,62.6,62.8
2017/11/06,61.9,62,61.9,62
2017/11/07,62.9,62.9,62.7,62.7
2017/11/08,62.3,62.3,62.3,62.3
2017/11/09,62.6,62.6,62.4,62.4
2017/11/10,62,62.2,62,62.1
2017/11/13,61.7,61.7,61.7,61.7
2017/11/14,62.3,62.3,62.3,62.3
2017/11/15,62,62.5,61.8,61.8
2017/11/16,61.8,61.9,61.8,61.9
2017/11/17,62,62,62,62
2017/11/20,62,62,61.7,62
2017/11/21,61.2,61.2,61.2,61.2
2017/11/22,61.3,61.3,61.3,61.3
2017/11/24,61.3,61.3,61.3,61.3
2017/11/27,61.1,61.1,61,61
2017/11/28,61,61,61,61
2017/11/29,60.6,60.8,60.6,60.7
2017/11/30,60,60.6,59.5,59.8
2017/12/01,59.7,59.9,59.5,59.6
2017/12/04,59.7,60,59.5,59.7
2017/12/05,59.4,59.4,59.3,59.3
2017/12/06,58.7,58.7,58.2,58.4
2017/12/07,58.4,58.4,57.9,58.3
2017/12/08,57.8,58,57.6,57.9
2017/12/11,58.4,58.6,58,58.4
2017/12/12,57.8,57.9,57.7,57.9
2017/12/13,57.7,58.1,57.5,57.5
2017/12/14,58.7,59,58.1,58.7
2017/12/15,58.1,58.1,57.8,57.9
2017/12/18,58.3,58.8,58.2,58.6
2017/12/19,59,59,58.7,58.7
2017/12/20,59.4,59.4,59.2,59.2
2017/12/21,59.3,59.7,59.3,59.4
2017/12/22,59.4,59.4,59.4,59.4
2017/12/25,59.2,61,59,60.5
2017/12/26,59.9,60.2,59.6,60
2017/12/27,60.9,60.9,60.1,60.5
2017/12/28,60.8,61.1,60.6,60.9
2017/12/29,61.3,61.3,60.8,60.8
2018/01/04,61.6,61.7,61.3,61.3
2018/01/05,62.1,62.3,60.8,62.3
2018/01/09,62.1,62.1,61.9,62
2018/01/10,61.2,61.3,60.9,61.1
2018/01/11,60.8,60.8,60.6,60.6
2018/01/12,60.7,61.2,60.7,61
2018/01/15,61.4,61.9,61.4,61.9
2018/01/16,61.7,61.7,61.5,61.5
2018/01/17,61.1,61.1,61,61
2018/01/18,60.9,60.9,60.9,60.9
2018/01/19,60.9,60.9,60.9,60.9
2018/01/22,60.9,60.9,60.9,60.9
2018/01/23,60.8,60.8,60.8,60.8
2018/01/24,60.2,60.2,60.2,60.2
2018/01/25,61.3,61.6,61.3,61.5
2018/01/26,60.8,61.2,60.8,60.9
2018/01/29,60.7,60.7,60.5,60.5
2018/01/30,60.1,60.1,60,60
2018/01/31,59.9,60.1,59.5,60.1
2018/02/01,60.7,60.9,60.7,60.9
2018/02/02,60.4,60.4,60.4,60.4
2018/02/05,59,59,59,59
2018/02/06,59,59,59,59
2018/02/07,59,59,59,59
2018/02/08,58.1,58.1,57.5,57.7
2018/02/09,57.7,57.7,57.7,57.7
2018/02/13,58.1,58.3,57.9,58.3
2018/02/14,57.7,58,57.5,57.5
2018/02/15,58.1,58.1,57.9,58
2018/02/16,58,58,58,58
2018/02/19,57.2,57.3,57.2,57.3
2018/02/20,57.1,57.1,56.9,56.9
2018/02/21,56.9,56.9,56.9,56.9
2018/02/22,57.3,57.3,57.3,57.3
2018/02/23,56.8,56.8,56.7,56.7
2018/02/26,56.7,56.7,56.7,56.7
2018/02/27,56.7,56.7,56.7,56.7
2018/02/28,56.9,56.9,56.9,56.9
2018/03/01,56.9,56.9,56.9,56.9
2018/03/02,55.9,55.9,55.6,55.6
2018/03/05,55.7,56.1,55.7,55.9
2018/03/06,55.9,55.9,55.9,55.9
2018/03/07,56.8,56.8,56.7,56.7
2018/03/08,56.7,56.7,56.7,56.7
2018/03/09,56.7,56.7,56.7,56.7
2018/03/12,56.8,56.8,56.5,56.5
2018/03/13,56.5,56.5,56.5,56.5
2018/03/14,56.5,56.5,56.5,56.5
2018/03/15,56.5,56.5,56.5,56.5
2018/03/16,55.9,55.9,55.9,55.9
2018/03/19,55.1,55.1,55.1,55.1
2018/03/20,55.4,55.7,55.4,55.7
2018/03/22,55.9,55.9,55.9,55.9
2018/03/23,55.9,55.9,55.9,55.9
2018/03/26,55.9,55.9,55.9,55.9
2018/03/27,56.5,56.6,56.5,56.6
2018/03/28,55.8,55.8,55.8,55.8
2018/03/29,55.8,55.8,55.8,55.8
2018/03/30,56.2,56.5,56.2,56.5
2018/04/02,56.5,56.5,56.5,56.5
2018/04/03,56.5,56.5,56.5,56.5
2018/04/04,56.2,56.2,56.2,56.2
2018/04/05,56.2,56.2,56.2,56.2
2018/04/06,56.4,56.5,56.4,56.5
2018/04/09,56.5,56.5,56.5,56.5
2018/04/10,56.6,56.6,56.6,56.6
2018/04/11,57,57,57,57
2018/04/12,57.5,57.5,57.5,57.5
2018/04/13,56.8,56.9,56.8,56.9
2018/04/16,57.3,57.4,57.2,57.2
2018/04/17,57.4,57.4,57.4,57.4
2018/04/18,57.4,57.5,57.4,57.5
2018/04/19,58.4,58.5,58.4,58.5
2018/04/20,58.5,58.5,58.5,58.5
2018/04/23,58.8,58.9,58.8,58.9
2018/04/24,58.9,58.9,58.9,58.9
2018/04/25,58.3,58.3,58.3,58.3
2018/04/26,58.3,58.3,58.3,58.3
2018/04/27,58.3,58.3,58.3,58.3
2018/05/01,58.3,58.3,58.3,58.3
2018/05/02,58.3,58.3,58.3,58.3
2018/05/07,58.3,58.3,58.3,58.3
2018/05/08,58.3,58.3,58.3,58.3
2018/05/09,58.3,58.3,58.3,58.3
2018/05/10,58.3,58.3,58.3,58.3
2018/05/11,58.6,58.9,58.6,58.9
2018/05/14,58.6,58.7,58.6,58.7
2018/05/15,58.7,58.7,58.7,58.7
2018/05/16,58.7,58.7,58.7,58.7
2018/05/17,58.7,58.7,58.7,58.7
2018/05/18,58.5,58.5,58.5,58.5
2018/05/21,58.5,58.5,58.5,58.5
2018/05/22,58.6,58.7,58.6,58.7
2018/05/23,59,59,59,59
2018/05/24,59,59,59,59
2018/05/25,58.5,58.5,58.5,58.5
2018/05/28,58,58,58,58
2018/05/29,58,58,58,58
2018/05/30,57.2,57.2,57,57
2018/05/31,57,57,57,57
2018/06/01,57,57,57,57
2018/06/04,58,58,58,58
2018/06/05,58,58,58,58
2018/06/06,58.2,58.3,58.2,58.3
2018/06/07,58.9,58.9,58.9,58.9
2018/06/08,59,59,59,59
2018/06/11,59.1,59.5,59.1,59.5
2018/06/12,59.6,59.9,59.6,59.9
2018/06/13,59.9,59.9,59.9,59.9
2018/06/14,60,60.1,60,60.1
2018/06/15,61,61.1,61,61.1
2018/06/18,58.8,58.8,58.7,58.7
2018/06/19,58.4,58.4,58.4,58.4
2018/06/20,58.4,58.4,58.4,58.4
2018/06/21,58.4,58.4,58.4,58.4
2018/06/22,58.4,58.4,58.4,58.4
2018/06/25,57.7,57.7,57.7,57.7
2018/06/26,57.1,57.1,57.1,57.1
2018/06/27,57.1,57.1,57.1,57.1
2018/06/28,57.1,57.1,57.1,57.1
2018/06/29,56.9,56.9,56.9,56.9
2018/07/02,57.3,57.3,57.1,57.1
2018/07/03,56.6,56.6,56.5,56.5
2018/07/04,57.1,57.4,57.1,57.1
2018/07/05,57.1,57.1,57.1,57.1
2018/07/06,57,57,57,57
2018/07/09,57,57.1,57,57.1
2018/07/10,57.1,57.1,57.1,57.1
2018/07/11,57.2,57.2,57,57
2018/07/12,57,57,57,57
2018/07/13,57.7,57.7,57.7,57.7
2018/07/17,57.7,57.7,57.7,57.7
2018/07/18,56.6,56.6,56.6,56.6
2018/07/19,56.6,56.6,56.6,56.6
2018/07/20,55.2,55.4,55.2,55.4
2018/07/23,55.4,55.4,55.4,55.4
2018/07/24,55,55,54.8,54.8
2018/07/25,54.8,54.8,54.8,54.8
2018/07/26,55.6,55.6,55.6,55.6
2018/07/27,55.6,55.6,55.6,55.6
2018/07/30,55.6,55.6,55.6,55.6
2018/07/31,55.3,55.3,55.3,55.3
2018/08/01,55.3,55.3,55.3,55.3
2018/08/02,55.2,55.2,55.2,55.2
2018/08/03,54.9,54.9,54.9,54.9
2018/08/06,54.9,54.9,54.9,54.9
2018/08/07,54.8,54.8,54.8,54.8
2018/08/08,54.8,54.8,54.8,54.8
2018/08/09,54.8,54.8,54.8,54.8
2018/08/10,54.6,54.6,54.6,54.6
2018/08/13,54,54,54,54
2018/08/14,53.6,53.6,53.1,53.1
2018/08/15,53.1,53.1,53.1,53.1
2018/08/16,50,50.8,50,50.8
2018/08/17,50.8,50.8,50.8,50.8
2018/08/20,50.8,50.8,50.8,50.8
2018/08/21,50.8,50.8,50.8,50.8
2018/08/22,52.3,52.6,52.3,52.3
2018/08/23,52.1,52.1,52.1,52.1
2018/08/29,53,53,52.7,52.7
2018/08/30,53,53,52.9,52.9
2018/08/31,52.9,52.9,52.9,52.9
2018/09/03,52,52,52,52
2018/09/04,51.7,51.7,51.7,51.7
2018/09/05,50.6,50.6,50.5,50.5
2018/09/06,50.8,50.8,50.5,50.5
2018/09/07,50.2,50.2,50.2,50.2
2018/09/10,50.4,50.4,50.4,50.4
2018/09/11,50.7,50.7,50.5,50.5
2018/09/12,50.5,50.5,50.5,50.5
2018/09/13,50.5,50.5,50.5,50.5
2018/09/14,50.5,50.5,50.5,50.5
2018/09/18,50.5,50.5,50.5,50.5
2018/09/19,50.5,50.5,50.5,50.5
2018/09/20,50.5,50.5,50.5,50.5
2018/09/21,50.5,50.5,50.5,50.5
2018/09/25,50.5,50.5,50.5,50.5
2018/09/26,52.1,52.4,52,52.4
2018/09/27,52,52.1,52,52.1
2018/09/28,51.9,52.1,51.9,52.1
2018/10/01,52.1,52.1,52.1,52.1
2018/10/02,53.2,53.2,53.2,53.2
2018/10/03,53.7,53.9,53.7,53.9
2018/10/04,53.9,53.9,53.9,53.9
2018/10/05,53.9,53.9,53.9,53.9
2018/10/09,51.9,52.2,51.9,52
2018/10/10,52,52.2,52,52.2
2018/10/11,51.4,51.4,51.4,51.4
2018/10/12,52.4,52.6,52.4,52.6
2018/10/15,52.6,52.6,52.4,52.6
2018/10/16,52.9,52.9,52.9,52.9
2018/10/17,52.9,52.9,52.9,52.9
2018/10/18,52.9,52.9,52.9,52.9
2018/10/19,52.9,52.9,52.9,52.9
2018/10/22,52.9,52.9,52.9,52.9
2018/10/23,52.9,52.9,52.9,52.9
2018/10/24,52.9,52.9,52.9,52.9
2018/10/25,52.9,52.9,52.9,52.9
2018/10/26,52.9,52.9,52.9,52.9
