2017/09/28,12800,12800,12770,12770
2017/09/29,12800,12840,12800,12840
2017/10/02,12820,12820,12810,12810
2017/10/03,12730,12730,12710,12710
2017/10/04,12600,12640,12600,12640
2017/10/05,12680,12700,12680,12700
2017/10/06,12740,12740,12730,12730
2017/10/10,12700,12730,12690,12730
2017/10/11,12870,12890,12870,12890
2017/10/12,12870,12930,12850,12860
2017/10/13,12930,12990,12930,12990
2017/10/16,12910,12910,12910,12910
2017/10/17,13050,13090,13040,13090
2017/10/18,13250,13280,13100,13100
2017/10/19,13010,13010,13010,13010
2017/10/20,12940,12980,12940,12980
2017/10/23,12980,12980,12980,12980
2017/10/24,12970,13000,12970,13000
2017/10/25,13030,13060,13030,13060
2017/10/26,13120,13140,13120,13140
2017/10/27,13150,13200,13130,13200
2017/10/30,13230,13250,13230,13250
2017/10/31,13290,13290,13290,13290
2017/11/01,13260,13280,13240,13280
2017/11/02,13310,13310,13300,13300
2017/11/06,13250,13250,13250,13250
2017/11/07,13270,13290,13270,13290
2017/11/08,13280,13280,13280,13280
2017/11/09,13300,13370,13300,13370
2017/11/10,13290,13370,13290,13370
2017/11/13,13330,13410,13330,13390
2017/11/14,13350,13350,13350,13350
2017/11/15,13370,13370,13370,13370
2017/11/16,13370,13370,13370,13370
2017/11/17,13370,13380,13360,13380
2017/11/20,13370,13370,13370,13370
2017/11/21,13380,13380,13380,13380
2017/11/22,13390,13470,13390,13470
2017/11/24,13430,13490,13420,13490
2017/11/27,13470,13470,13470,13470
2017/11/28,13540,13570,13540,13570
2017/11/29,13540,13540,13540,13540
2017/11/30,13370,13370,13370,13370
2017/12/01,13430,13490,13430,13490
2017/12/04,13440,13530,13440,13530
2017/12/05,13530,13590,13530,13590
2017/12/06,13560,13560,13560,13560
2017/12/07,13490,13510,13490,13510
2017/12/08,13530,13570,13530,13570
2017/12/11,13680,13720,13680,13720
2017/12/12,13750,13750,13750,13750
2017/12/13,13760,13820,13760,13820
2017/12/14,13800,13890,13800,13890
2017/12/15,13870,13930,13870,13930
2017/12/18,13950,13990,13950,13990
2017/12/19,13900,13900,13820,13820
2017/12/20,14040,14040,13950,13980
2017/12/21,14020,14040,14020,14040
2017/12/22,14010,14010,14010,14010
2017/12/25,14040,14040,14040,14040
2017/12/26,13990,14030,13970,14030
2017/12/27,14030,14030,14030,14030
2017/12/28,13860,13860,13860,13860
2017/12/29,13850,13850,13850,13850
2018/01/04,13800,13800,13800,13800
2018/01/10,13590,13590,13590,13590
2018/01/15,13360,13440,13290,13430
2018/01/16,13380,13380,13380,13380
2018/01/18,12980,13290,12850,13290
2018/01/19,13330,13330,13330,13330
2018/01/22,13040,13040,13040,13040
2018/01/23,13120,13120,13120,13120
2018/01/24,13130,13220,13130,13220
2018/01/25,13200,13200,13200,13200
2018/01/26,13450,13550,13450,13550
2018/01/30,13490,13490,13390,13390
2018/02/01,13210,13210,13210,13210
2018/02/05,13200,13200,13100,13100
2018/03/05,13060,13060,13060,13060
2018/03/09,12930,12930,12910,12910
2018/03/16,13800,13800,13800,13800
