2018/06/01,49050,49200,48910,49100
2018/06/04,48850,48980,48730,48860
2018/06/05,48580,48760,48490,48590
2018/06/06,48470,48960,48350,48880
2018/06/07,48730,48800,48390,48640
2018/06/08,49580,49690,49180,49190
2018/06/11,48910,49190,48850,49140
2018/06/12,49400,49490,49270,49440
2018/06/13,48860,49120,48760,49090
2018/06/14,49450,49640,49250,49250
2018/06/15,49110,49210,48950,49150
2018/06/18,47400,47400,46710,47010
2018/06/19,48250,48280,47560,47560
2018/06/20,48000,48240,47910,48190
2018/06/21,47840,48100,47790,47910
2018/06/22,47020,47610,47020,47350
2018/06/25,47720,47810,47270,47500
2018/06/26,48030,48140,47810,48040
2018/06/27,49480,49510,49170,49350
2018/06/28,50170,50370,50050,50210
2018/06/29,50420,50570,50260,50570
2018/07/02,51060,51240,50730,50870
2018/07/03,50390,50970,50360,50790
2018/07/04,50480,50630,50340,50450
2018/07/05,50520,50600,50170,50390
2018/07/06,50390,50420,49960,50390
2018/07/09,50290,50630,50180,50630
2018/07/10,51270,51740,51150,51510
2018/07/11,51580,51640,50680,51270
2018/07/12,49490,50060,49370,49980
2018/07/13,50020,50210,49810,50090
2018/07/17,48590,48930,48400,48410
2018/07/18,48890,48910,48720,48810
2018/07/19,49500,49530,49260,49320
2018/07/20,49230,49510,49000,49370
2018/07/23,49120,49130,48690,48810
2018/07/24,49330,49410,49110,49360
2018/07/25,49930,50200,49880,50180
2018/07/26,50340,50640,50280,50340
2018/07/27,50720,50860,50530,50830
2018/07/30,50370,50560,50270,50540
2018/07/31,50840,50870,50460,50770
2018/08/01,50270,50300,50030,50280
2018/08/02,49240,49520,49220,49380
2018/08/03,49760,49870,49630,49700
2018/08/06,49560,49950,49550,49700
2018/08/07,49860,50110,49810,50110
2018/08/08,50460,50540,50440,50450
2018/08/09,48960,49150,48870,49120
2018/08/10,48810,48830,48540,48700
2018/08/13,49100,49100,48640,48680
2018/08/14,48930,49170,48930,49150
2018/08/15,49050,49050,48870,48990
2018/08/16,47500,48150,47450,47990
2018/08/17,48170,48200,48050,48130
2018/08/20,48000,48220,47950,48110
2018/08/21,48160,48290,48080,48250
2018/08/22,48520,48830,48510,48780
2018/08/23,50070,50260,50030,50150
2018/08/24,50500,50870,50430,50850
2018/08/27,50940,51110,50940,50990
2018/08/28,51310,51500,51290,51290
2018/08/29,51040,51140,51000,51020
2018/08/30,52030,52060,51900,52050
2018/08/31,51720,51950,51620,51870
2018/09/03,51840,51850,51420,51520
2018/09/04,52120,52220,51950,52220
2018/09/05,52060,52300,51980,51980
2018/09/06,51460,51590,51290,51460
2018/09/07,50800,50830,50620,50830
2018/09/10,51190,51380,51130,51360
2018/09/11,51440,51760,51440,51720
2018/09/12,52790,53130,52750,53060
2018/09/13,52960,53100,52810,52870
2018/09/14,52630,52650,52400,52400
2018/09/18,51970,52080,51900,52080
2018/09/19,53010,53110,52880,53090
2018/09/20,53380,53610,53320,53540
2018/09/21,52990,53380,52990,53360
2018/09/25,55010,55020,54790,55010
2018/09/26,55120,55370,55080,55320
2018/09/27,55290,55710,55280,55570
2018/09/28,55790,56020,55720,55970
2018/10/01,57150,57500,57150,57430
2018/10/02,58740,58740,58580,58700
2018/10/03,58410,58620,58350,58590
2018/10/04,59680,59910,59630,59760
2018/10/05,58920,59090,58880,59040
2018/10/09,57990,58350,57740,58220
2018/10/10,58390,58550,58240,58360
2018/10/11,56500,56530,55590,55970
2018/10/12,54940,55760,54860,55670
2018/10/15,55730,55910,55350,55410
2018/10/16,55170,55540,55130,55320
2018/10/17,55880,56080,55630,55860
2018/10/18,55180,55180,54760,54950
2018/10/19,54190,54620,54190,54620
2018/10/22,54830,55100,54610,55100
2018/10/23,55110,55110,54720,54730
2018/10/24,52740,53000,52520,52960
2018/10/25,52210,52210,51790,52080
2018/10/26,52920,52920,52450,52500
2018/10/29,53440,53720,53150,53150
2018/10/30,53090,53600,53080,53580
2018/10/31,53150,53350,53120,53300
2018/11/01,52070,52160,52000,52150
2018/11/02,50990,51500,50730,51430
2018/11/05,51030,51030,50550,50790
2018/11/06,50800,51050,50800,50960
2018/11/07,50310,50800,50300,50650
2018/11/08,50830,50940,50700,50760
2018/11/09,50450,50450,50180,50280
2018/11/12,50480,50690,50240,50640
2018/11/13,49490,49780,49400,49540
2018/11/14,47610,48090,47590,47800
2018/11/15,48150,48200,47900,48000
2018/11/16,48200,48410,48110,48330
2018/11/19,48100,48280,48080,48080
2018/11/20,48100,48100,47980,47980
2018/11/21,47080,47480,47050,47280
2018/11/22,47300,47350,47280,47350
2018/11/26,46630,46730,46460,46730
2018/11/27,46880,46890,46750,46750
2018/11/28,46940,46970,46790,46790
2018/11/29,46810,46810,46690,46690
2018/11/30,46710,46740,46690,46700
