2017/05/01,22000,22000,22000,22000
2017/05/02,22000,22000,22000,22000
2017/05/08,22000,22000,22000,22000
2017/05/09,22000,22000,22000,22000
2017/05/10,22000,22000,22000,22000
2017/05/11,22000,22000,22000,22000
2017/05/12,22000,22000,22000,22000
2017/05/15,22000,22000,22000,22000
2017/05/16,22000,22000,22000,22000
2017/05/17,22000,22000,22000,22000
2017/05/18,22000,22000,22000,22000
2017/05/19,22000,22000,22000,22000
2017/05/22,22000,22000,22000,22000
2017/05/23,22000,22000,22000,22000
2017/05/24,22000,22000,22000,22000
2017/05/25,22000,22000,22000,22000
2017/05/26,22000,22000,22000,22000
2017/05/29,22000,22000,22000,22000
2017/05/30,22000,22000,22000,22000
2017/05/31,22000,22000,22000,22000
2017/06/01,22000,22000,22000,22000
2017/06/02,22000,22000,22000,22000
2017/06/05,22000,22000,22000,22000
2017/06/06,22000,22000,22000,22000
2017/06/07,22000,22000,22000,22000
2017/06/08,22000,22000,22000,22000
2017/06/09,22000,22000,22000,22000
2017/06/12,22000,22000,22000,22000
2017/06/13,22000,22000,22000,22000
2017/06/14,22000,22000,22000,22000
2017/06/15,22000,22000,22000,22000
2017/06/16,22000,22000,22000,22000
2017/06/19,22000,22000,22000,22000
2017/06/20,22000,22000,22000,22000
2017/06/21,22000,22000,22000,22000
2017/06/22,22000,22000,22000,22000
2017/06/23,22000,22000,22000,22000
2017/06/26,22000,22000,22000,22000
2017/06/27,22000,22000,22000,22000
2017/06/28,22000,22000,22000,22000
2017/06/29,22000,22000,22000,22000
2017/06/30,22000,22000,22000,22000
2017/07/03,22000,22000,22000,22000
2017/07/04,22000,22000,22000,22000
2017/07/05,22000,22000,22000,22000
2017/07/06,22000,22000,22000,22000
2017/07/07,22000,22000,22000,22000
2017/07/10,22000,22000,22000,22000
2017/07/11,22000,22000,22000,22000
2017/07/12,22000,22000,22000,22000
2017/07/13,22000,22000,22000,22000
2017/07/14,22000,22000,22000,22000
2017/07/18,22000,22000,22000,22000
2017/07/19,22000,22000,22000,22000
2017/07/20,22000,22000,22000,22000
2017/07/21,22000,22000,22000,22000
2017/07/24,22000,22000,22000,22000
2017/07/25,22000,22000,22000,22000
2017/07/26,22000,22000,22000,22000
2017/07/27,22000,22000,22000,22000
2017/07/28,22000,22000,22000,22000
2017/07/31,22000,22000,22000,22000
2017/08/01,22000,22000,22000,22000
2017/08/02,22000,22000,22000,22000
2017/08/03,22000,22000,22000,22000
2017/08/04,22000,22000,22000,22000
2017/08/07,22000,22000,22000,22000
2017/08/08,22000,22000,22000,22000
2017/08/09,22000,22000,22000,22000
2017/08/10,22000,22000,22000,22000
2017/08/14,22000,22000,22000,22000
2017/08/15,22000,22000,22000,22000
2017/08/16,22000,22000,22000,22000
2017/08/17,22000,22000,22000,22000
2017/08/18,22000,22000,22000,22000
2017/08/21,22000,22000,22000,22000
2017/08/22,22000,22000,22000,22000
2017/08/23,22000,22000,22000,22000
2017/08/24,22000,22000,22000,22000
2017/08/25,22000,22000,22000,22000
2017/08/28,22000,22000,22000,22000
2017/08/29,22000,22000,22000,22000
2017/08/30,22000,22000,22000,22000
2017/08/31,22000,22000,22000,22000
2017/09/01,22000,22000,22000,22000
2017/09/04,22000,22000,22000,22000
2017/09/05,22000,22000,22000,22000
2017/09/06,22000,22000,22000,22000
2017/09/07,22000,22000,22000,22000
2017/09/08,22000,22000,22000,22000
2017/09/11,22000,22000,22000,22000
2017/09/12,22000,22000,22000,22000
2017/09/13,22000,22000,22000,22000
2017/09/14,22000,22000,22000,22000
2017/09/15,22000,22000,22000,22000
2017/09/19,22000,22000,22000,22000
2017/09/20,22000,22000,22000,22000
2017/09/21,22000,22000,22000,22000
2017/09/22,22000,22000,22000,22000
2017/09/25,22000,22000,22000,22000
2017/09/26,22000,22000,22000,22000
2017/09/27,22000,22000,22000,22000
2017/09/28,22000,22000,22000,22000
2017/09/29,22000,22000,22000,22000
2017/10/02,22000,22000,22000,22000
2017/10/03,22000,22000,22000,22000
2017/10/04,22000,22000,22000,22000
2017/10/05,22000,22000,22000,22000
2017/10/06,22000,22000,22000,22000
2017/10/10,22000,22000,22000,22000
2017/10/11,22000,22000,22000,22000
2017/10/12,22000,22000,22000,22000
2017/10/13,22000,22000,22000,22000
2017/10/16,22000,22000,22000,22000
2017/10/17,22000,22000,22000,22000
2017/10/18,22000,22000,22000,22000
2017/10/19,22000,22000,22000,22000
2017/10/20,22000,22000,22000,22000
2017/10/23,22000,22000,22000,22000
2017/10/24,22000,22000,22000,22000
2017/10/25,22000,22000,22000,22000
2017/10/26,22000,22000,22000,22000
2017/10/27,22000,22000,22000,22000
2017/10/30,22000,22000,22000,22000
2017/10/31,22000,22000,22000,22000
2017/11/01,22000,22000,22000,22000
2017/11/02,22000,22000,22000,22000
2017/11/06,22000,22000,22000,22000
2017/11/07,22000,22000,22000,22000
2017/11/08,22000,22000,22000,22000
2017/11/09,22000,22000,22000,22000
2017/11/10,22000,22000,22000,22000
2017/11/13,22000,22000,22000,22000
2017/11/14,22000,22000,22000,22000
2017/11/15,22000,22000,22000,22000
2017/11/16,22000,22000,22000,22000
2017/11/17,22000,22000,22000,22000
2017/11/20,22000,22000,22000,22000
2017/11/21,22000,22000,22000,22000
2017/11/22,22000,22000,22000,22000
2017/11/24,22000,22000,22000,22000
2017/11/27,22000,22000,22000,22000
2017/11/28,22000,22000,22000,22000
2017/11/29,22000,22000,22000,22000
2017/11/30,22000,22000,22000,22000
2017/12/01,22000,22000,22000,22000
2017/12/04,22000,22000,22000,22000
2017/12/05,22000,22000,22000,22000
2017/12/06,22000,22000,22000,22000
2017/12/07,22000,22000,22000,22000
2017/12/08,22000,22000,22000,22000
2017/12/11,22000,22000,22000,22000
2017/12/12,22000,22000,22000,22000
2017/12/13,22000,22000,22000,22000
2017/12/14,22000,22000,22000,22000
2017/12/15,22000,22000,22000,22000
2017/12/18,22000,22000,22000,22000
2017/12/19,22000,22000,22000,22000
2017/12/20,22000,22000,22000,22000
2017/12/21,22000,22000,22000,22000
2017/12/22,22000,22000,22000,22000
2017/12/25,22000,22000,22000,22000
2017/12/26,22000,22000,22000,22000
2017/12/27,22000,22000,22000,22000
2017/12/28,22000,22000,22000,22000
2017/12/29,22000,22000,22000,22000
2018/01/04,22000,22000,22000,22000
2018/01/05,22000,22000,22000,22000
2018/01/09,22000,22000,22000,22000
2018/01/10,22000,22000,22000,22000
2018/01/11,22000,22000,22000,22000
2018/01/12,22000,22000,22000,22000
2018/01/15,22000,22000,22000,22000
2018/01/16,22000,22000,22000,22000
2018/01/17,22000,22000,22000,22000
2018/01/18,22000,22000,22000,22000
2018/01/19,22000,22000,22000,22000
2018/01/22,22000,22000,22000,22000
2018/01/23,22000,22000,22000,22000
2018/01/24,22000,22000,22000,22000
2018/01/25,22000,22000,22000,22000
2018/01/26,22000,22000,22000,22000
2018/01/29,22000,22000,22000,22000
2018/01/30,22000,22000,22000,22000
2018/01/31,22000,22000,22000,22000
2018/02/01,22000,22000,22000,22000
2018/02/02,22000,22000,22000,22000
2018/02/05,22000,22000,22000,22000
2018/02/06,22000,22000,22000,22000
2018/02/07,22000,22000,22000,22000
2018/02/08,22000,22000,22000,22000
2018/02/09,22000,22000,22000,22000
2018/02/13,22000,22000,22000,22000
2018/02/14,22000,22000,22000,22000
2018/02/15,22000,22000,22000,22000
2018/02/16,22000,22000,22000,22000
2018/02/19,22000,22000,22000,22000
2018/02/20,22000,22000,22000,22000
2018/02/21,22000,22000,22000,22000
2018/02/22,22000,22000,22000,22000
2018/02/23,22000,22000,22000,22000
2018/02/26,22000,22000,22000,22000
2018/02/27,22000,22000,22000,22000
2018/02/28,22000,22000,22000,22000
2018/03/01,22000,22000,22000,22000
2018/03/02,22000,22000,22000,22000
2018/03/05,22000,22000,22000,22000
2018/03/06,22000,22000,22000,22000
2018/03/07,22000,22000,22000,22000
2018/03/08,22000,22000,22000,22000
2018/03/09,22000,22000,22000,22000
2018/03/12,22000,22000,22000,22000
2018/03/13,22000,22000,22000,22000
2018/03/14,22000,22000,22000,22000
2018/03/15,22000,22000,22000,22000
2018/03/16,22000,22000,22000,22000
2018/03/19,22000,22000,22000,22000
2018/03/20,22000,22000,22000,22000
2018/03/22,22000,22000,22000,22000
2018/03/23,22000,22000,22000,22000
2018/03/26,22000,22000,22000,22000
2018/03/27,22000,22000,22000,22000
2018/03/28,22000,22000,22000,22000
2018/03/29,22000,22000,22000,22000
2018/03/30,22000,22000,22000,22000
2018/04/02,22000,22000,22000,22000
2018/04/03,22000,22000,22000,22000
2018/04/04,22000,22000,22000,22000
2018/04/05,22000,22000,22000,22000
2018/04/06,22000,22000,22000,22000
2018/04/09,22000,22000,22000,22000
2018/04/10,22000,22000,22000,22000
2018/04/11,22000,22000,22000,22000
2018/04/12,22000,22000,22000,22000
2018/04/13,22000,22000,22000,22000
2018/04/16,22000,22000,22000,22000
2018/04/17,22000,22000,22000,22000
2018/04/18,22000,22000,22000,22000
2018/04/19,22000,22000,22000,22000
2018/04/20,22000,22000,22000,22000
2018/04/23,22000,22000,22000,22000
2018/04/24,22000,22000,22000,22000
2018/04/25,22000,22000,22000,22000
2018/04/26,22000,22000,22000,22000
2018/04/27,22000,22000,22000,22000
