2017/06/19,46100,46140,46100,46120
2017/06/20,47400,47450,47400,47450
2017/06/21,47230,47260,47110,47110
2017/06/22,47070,47380,47000,47380
2017/06/23,47340,47340,47030,47030
2017/06/26,46500,46500,46200,46200
2017/06/27,46250,46250,46200,46200
2017/06/28,46160,46660,46160,46660
2017/06/29,46490,46490,46260,46270
2017/06/30,46680,46680,46320,46500
2017/07/03,46360,46990,46360,46710
2017/07/04,47800,48500,47800,48500
2017/07/05,48680,48840,48380,48540
2017/07/06,48410,48600,48400,48600
2017/07/07,48800,48960,48800,48960
2017/07/10,49410,49790,49410,49720
2017/07/11,50810,51760,50810,51760
2017/07/12,51250,51600,51000,51000
2017/07/13,50390,50450,50110,50110
2017/07/14,49500,49500,49000,49000
2017/07/18,49490,49800,49290,49440
2017/07/19,49650,50300,49650,49890
2017/07/20,49300,49300,49300,49300
2017/07/21,49600,50300,49390,50190
2017/07/24,50110,50300,49810,49810
2017/07/25,48850,49490,48580,49130
2017/07/26,49830,49830,49070,49070
2017/07/27,49170,49570,49000,49050
2017/07/28,49550,49650,49280,49430
2017/07/31,49270,49510,49200,49300
2017/08/01,48210,48480,48000,48000
2017/08/02,47500,47900,47000,47180
2017/08/03,46800,46830,46800,46800
2017/08/04,46690,46780,46630,46710
2017/08/07,46720,46870,46720,46750
2017/08/08,47010,47010,46700,46990
2017/08/09,47070,47070,47000,47000
2017/08/10,46660,47000,46660,47000
2017/08/14,46620,46880,46000,46000
2017/08/15,45730,45810,45720,45810
2017/08/16,45950,46060,45950,45980
2017/08/17,45770,45770,45770,45770
2017/08/18,45720,46190,45720,46190
2017/08/21,45900,45900,45900,45900
2017/08/22,46090,46090,45710,45710
2017/08/23,45850,46150,45850,46150
2017/08/24,46120,46120,46120,46120
2017/08/25,45980,45980,45980,45980
2017/08/28,46230,46230,46120,46120
2017/08/29,46200,46200,46200,46200
2017/08/30,45520,45660,45520,45660
2017/08/31,45990,46030,45990,46030
2017/09/01,45850,46000,45850,46000
2017/09/04,46100,46100,46100,46100
2017/09/05,45990,45990,45990,45990
2017/09/06,46210,46220,46210,46220
2017/09/07,46400,46540,46400,46540
2017/09/08,46490,46490,46480,46480
2017/09/11,46000,46000,46000,46000
2017/09/12,46240,46240,46240,46240
2017/09/13,46240,46240,46240,46240
2017/09/14,45950,45950,45950,45950
2017/09/15,46230,46300,46230,46260
2017/09/19,46300,46300,46300,46300
2017/09/20,46600,46820,46330,46330
2017/09/21,46200,46320,46200,46320
2017/09/22,46650,46650,46650,46650
2017/09/25,46700,46700,46700,46700
2017/09/26,46950,46950,46950,46950
2017/09/27,47000,47090,46780,46780
2017/09/28,46700,46700,46700,46700
2017/09/29,46800,46800,46800,46800
2017/10/02,46680,46680,46680,46680
2017/10/03,46600,46600,46600,46600
2017/10/04,46350,46350,46350,46350
2017/10/05,46350,46350,46350,46350
2017/10/06,46350,46350,46350,46350
2017/10/10,46350,46350,46350,46350
2017/10/11,46800,46800,46800,46800
2017/10/12,46850,46850,46850,46850
2017/10/13,47070,47070,47070,47070
2017/10/16,47000,47000,47000,47000
2017/10/17,47410,47410,47410,47410
2017/10/18,47110,47110,47110,47110
2017/10/19,47100,47110,47100,47110
2017/10/20,48000,48000,47610,47650
2017/10/23,47810,48010,47810,48010
2017/10/24,47830,47830,47830,47830
2017/10/25,48250,48250,48250,48250
2017/10/26,48250,48250,48250,48250
2017/10/27,47750,47750,47750,47750
2017/10/30,47760,47760,47750,47750
2017/10/31,47750,47750,47750,47750
2017/11/01,47740,48690,47740,48690
2017/11/02,48760,48760,48760,48760
2017/11/06,48700,48700,48700,48700
2017/11/07,48600,48740,48600,48740
2017/11/08,48600,49490,48600,49490
2017/11/09,49200,49200,49200,49200
2017/11/10,49190,49450,49190,49450
2017/11/13,50990,50990,50990,50990
2017/11/14,50890,50890,50890,50890
2017/11/15,50790,50790,50790,50790
2017/11/16,50080,50080,50080,50080
2017/11/17,50420,50420,50420,50420
2017/11/20,50420,50420,50420,50420
2017/11/21,50420,50420,50000,50000
2017/11/22,50000,50000,50000,50000
2017/11/24,50000,50000,50000,50000
2017/11/27,50000,50000,50000,50000
2017/11/28,50000,50090,50000,50090
2017/11/29,49710,49710,49710,49710
2017/11/30,49710,49710,49710,49710
2017/12/01,49710,49710,49710,49710
2017/12/04,49710,49710,49710,49710
2017/12/05,49710,49710,49710,49710
2017/12/06,49710,49710,49700,49700
2017/12/07,49720,49720,49720,49720
2017/12/08,49720,49720,49720,49720
2017/12/11,49720,49720,49720,49720
2017/12/12,49720,49720,49720,49720
2017/12/13,49720,49720,49720,49720
2017/12/14,49720,49720,49720,49720
2017/12/15,49720,49720,49720,49720
2017/12/18,49720,49720,49720,49720
2018/01/22,49000,49000,46520,47000
2018/01/24,46600,46600,46600,46600
2018/02/05,47000,47000,47000,47000
2018/03/05,48010,48010,48010,48010
2018/03/08,48010,48010,48010,48010
2018/03/15,48300,48300,48300,48300
2018/04/26,48280,48280,48280,48280
2018/05/18,47500,47500,47500,47500
2018/05/24,47810,47810,47810,47810
2018/06/05,52700,52700,52700,52700
