2017/06/19,22610,22690,22520,22670
2017/06/20,22630,22640,22470,22470
2017/06/21,22510,22530,22300,22310
2017/06/22,22330,22460,22300,22320
2017/06/23,22250,22250,22130,22130
2017/06/26,22030,22050,21600,21630
2017/06/27,21630,21630,21380,21500
2017/06/28,21510,21750,21460,21640
2017/06/29,21600,21630,21580,21590
2017/06/30,21600,21850,21600,21690
2017/07/03,21750,22230,21720,22190
2017/07/04,22310,22770,22310,22450
2017/07/05,22460,22510,22460,22460
2017/07/06,22480,22680,22220,22660
2017/07/07,22390,22540,22320,22540
2017/07/10,22640,22880,22540,22710
2017/07/11,23150,23170,23080,23170
2017/07/12,23300,23380,23000,23220
2017/07/13,23050,23120,22560,22560
2017/07/14,22520,22590,22120,22140
2017/07/18,22500,22600,22430,22530
2017/07/19,22570,22760,22420,22420
2017/07/20,22420,22550,22300,22340
2017/07/21,22360,22590,22330,22590
2017/07/24,22500,22560,22120,22150
2017/07/25,21700,21860,21700,21800
2017/07/26,21800,21850,21650,21710
2017/07/27,21650,21760,21650,21760
2017/07/28,21660,21880,21660,21790
2017/07/31,21740,21830,21730,21760
2017/08/01,21450,21510,21430,21450
2017/08/02,21480,21480,21260,21260
2017/08/03,21510,21510,21390,21410
2017/08/04,21430,21500,21390,21390
2017/08/07,21430,21600,21430,21580
2017/08/08,21600,21720,21570,21710
2017/08/09,21760,21800,21580,21580
2017/08/10,21610,21700,21600,21670
2017/08/14,21560,21680,21090,21090
2017/08/15,21130,21290,21130,21260
2017/08/16,21320,21330,21100,21190
2017/08/17,21250,21270,21140,21150
2017/08/18,21200,21250,21130,21130
2017/08/21,21040,21140,21010,21110
2017/08/22,21100,21100,21000,21000
2017/08/23,21220,21320,21150,21150
2017/08/24,21200,21300,21060,21060
2017/08/25,20900,20950,20870,20900
2017/08/28,20770,20940,20750,20770
2017/08/29,20960,20980,20890,20900
2017/08/30,20750,20750,20640,20710
2017/08/31,20840,20850,20780,20780
2017/09/01,20810,21100,20810,21100
2017/09/04,21160,21200,21010,21100
2017/09/05,21110,21110,21020,21030
2017/09/06,21120,21150,21070,21070
2017/09/07,21120,21250,21100,21230
2017/09/08,21200,21220,21020,21020
2017/09/11,20980,21010,20970,20970
2017/09/12,21030,21080,21010,21040
2017/09/13,21080,21130,20900,20960
2017/09/14,20990,21210,20990,21150
2017/09/15,21160,21190,21140,21190
2017/09/19,21170,21300,21170,21260
2017/09/20,21330,21340,21180,21180
2017/09/21,21150,21320,21150,21280
2017/09/22,21350,21390,21300,21380
2017/09/25,21330,21400,21330,21380
2017/09/26,21330,21370,21230,21230
2017/09/27,21210,21360,21210,21340
2017/09/28,21300,21380,21290,21380
2017/09/29,21360,21360,21310,21320
2017/10/02,21300,21450,21300,21420
2017/10/03,21560,21560,21410,21410
2017/10/04,21360,21400,21360,21390
2017/10/05,21330,21350,21310,21320
2017/10/06,21380,21400,21340,21360
2017/10/10,21460,21480,21420,21420
2017/10/11,21440,21460,21400,21400
2017/10/12,21440,21440,21400,21400
2017/10/13,21450,21630,21440,21520
2017/10/16,21590,21590,21520,21580
2017/10/17,21750,21790,21650,21780
2017/10/18,21640,21650,21570,21570
2017/10/19,21680,21700,21590,21700
2017/10/20,21670,21670,21670,21670
2017/10/23,21710,21760,21440,21440
2017/10/24,21640,21760,21640,21760
2017/10/25,21840,21860,21800,21860
2017/10/26,21930,22020,21930,21960
2017/10/27,21910,21910,21880,21880
2017/10/30,21960,21960,21920,21920
2017/10/31,21810,21810,21590,21600
2017/11/01,21650,21730,21640,21640
2017/11/02,21820,21870,21760,21870
2017/11/06,21850,21880,21850,21880
2017/11/07,21840,21890,21840,21890
2017/11/08,21780,21800,21730,21730
2017/11/09,21800,21800,21730,21790
2017/11/10,21800,21800,21420,21420
2017/11/13,21470,21510,21440,21440
2017/11/14,21500,21500,21420,21420
2017/11/15,21380,21420,21200,21420
2017/11/16,21180,21230,21170,21190
2017/11/17,21230,21230,21230,21230
2017/11/20,21000,21320,21000,21320
2017/11/21,21140,21250,21140,21150
2017/11/22,21250,21260,21170,21260
2017/11/24,21230,21230,21160,21160
2017/11/27,21160,21160,21160,21160
2017/11/28,21150,21150,21150,21150
2017/11/29,21110,21130,21060,21070
2017/11/30,21170,21270,21170,21270
2017/12/01,21380,21530,21380,21530
2017/12/04,21500,21500,21470,21470
2017/12/05,21660,21660,21570,21570
2017/12/06,21570,21620,21490,21500
2017/12/07,21530,21600,21460,21470
2017/12/08,21500,21540,21400,21400
2017/12/11,21610,21610,21610,21610
2017/12/12,21600,21600,21540,21540
2017/12/13,21560,21560,21440,21530
2017/12/14,21480,21580,21480,21580
2017/12/15,21430,21430,21200,21200
2017/12/18,21260,21260,21160,21160
2017/12/19,21200,21270,21200,21260
2017/12/20,21330,21330,21320,21330
2017/12/21,21400,21420,21340,21420
2017/12/22,21490,21600,21490,21600
2017/12/25,21360,21520,21360,21520
2017/12/27,21440,21440,21440,21440
2017/12/28,21480,21480,21480,21480
2017/12/29,21460,21460,21430,21430
2018/01/04,21420,21430,21280,21280
2018/01/05,21420,21490,21270,21270
2018/01/09,21390,21390,21390,21390
2018/01/10,21220,21320,21200,21320
2018/01/11,21240,21300,21220,21290
2018/01/12,21240,21240,21220,21220
2018/01/15,21250,21250,21250,21250
2018/01/16,21160,21160,21150,21150
2018/01/18,21280,21430,21280,21430
2018/01/19,21590,21590,21520,21570
2018/01/22,21710,21830,21710,21790
2018/01/23,21860,21900,21790,21900
2018/01/24,21760,21790,21720,21720
2018/01/25,21600,21690,21600,21690
2018/01/29,21500,21560,21480,21480
2018/01/30,21500,21500,21480,21480
2018/01/31,21460,21460,21450,21450
2018/02/01,21450,21520,21450,21520
2018/02/05,21520,21520,21490,21510
2018/02/06,21420,21460,21400,21460
2018/02/07,21490,21620,21450,21620
2018/02/08,21510,21510,21510,21510
2018/02/09,21510,21580,21510,21520
2018/02/13,21630,21630,21430,21430
2018/02/14,21600,21710,21580,21690
2018/02/15,21850,21860,21780,21800
2018/02/16,21780,21800,21720,21720
2018/02/19,21720,21720,21720,21720
2018/02/20,21690,21730,21690,21730
2018/02/21,21830,21830,21770,21770
2018/02/22,21770,21830,21740,21740
2018/02/23,21840,21950,21840,21950
2018/02/26,22000,22110,22000,22110
2018/02/27,22210,22270,22190,22190
2018/02/28,22240,22290,22230,22290
2018/03/01,22310,22340,22310,22340
2018/03/02,22200,22210,22140,22140
2018/03/05,22260,22270,22220,22220
2018/03/07,22330,22400,22230,22400
2018/03/08,22430,22450,22430,22450
2018/03/09,22590,22640,22370,22640
2018/03/12,23310,23390,23130,23390
2018/03/13,24100,24150,23970,24050
2018/03/14,24420,24700,24420,24600
2018/03/15,24460,24470,24290,24290
2018/03/16,24330,24540,24330,24540
2018/03/19,24320,24370,24220,24220
2018/03/20,23490,23490,23400,23400
2018/03/22,23800,23860,23700,23860
2018/03/23,24120,24120,24010,24120
2018/03/26,23910,23920,23910,23920
2018/03/27,23890,23890,23880,23880
2018/03/28,24050,24050,24050,24050
2018/03/29,23990,24090,23950,24090
2018/03/30,24140,24730,24130,24730
2018/04/02,24740,24900,24720,24900
2018/04/03,24720,24800,24520,24600
2018/04/04,24800,24890,24670,24670
2018/04/05,24370,24370,24010,24370
2018/04/06,24500,24730,24500,24730
2018/04/09,24820,24820,24780,24780
2018/04/10,24920,24920,24920,24920
2018/04/11,24940,24990,24800,24990
2018/04/12,24970,24970,24970,24970
2018/04/13,25010,25090,24900,25090
2018/04/16,25140,25140,25020,25050
2018/04/17,25130,25160,25100,25100
2018/04/18,24950,24950,24950,24950
2018/04/19,25100,25120,25100,25120
2018/04/20,25080,25110,25080,25110
2018/04/23,25070,25070,25060,25060
2018/04/24,25090,25100,25030,25100
2018/04/25,25190,25220,25190,25220
2018/04/26,25330,25640,25330,25640
2018/04/27,26000,26000,25830,25830
2018/05/02,25410,25550,25380,25550
2018/05/08,25090,25120,25000,25000
2018/05/09,25190,25190,25090,25090
2018/05/11,25470,25470,25380,25380
2018/05/14,25150,25230,25150,25230
2018/05/18,25900,25960,25900,25960
2018/05/21,25990,26000,25940,25950
2018/05/22,26280,26300,26280,26300
2018/05/23,26200,26330,26200,26330
2018/05/24,26210,26210,26190,26190
2018/05/25,26240,26240,26230,26230
2018/05/28,26250,26300,26250,26300
2018/05/29,26300,26300,26300,26300
2018/05/30,26000,26000,25700,25700
2018/06/01,24110,24110,24110,24110
2018/06/04,26010,26010,26010,26010
2018/06/06,27590,27590,27590,27590
