2018/10/15,70500,70500,70500,70500
2018/10/16,70500,70500,70500,70500
2018/10/17,71500,71500,71500,71500
2018/10/18,71300,71300,71300,71300
2018/10/19,70300,70300,70300,70300
2018/10/22,70000,70000,69700,69700
2018/10/23,69500,69500,69500,69500
2018/10/24,68000,68000,68000,68000
2018/10/25,67500,67500,66500,66500
2018/10/26,66500,66500,66500,66500
2018/10/29,66500,66500,66500,66500
2018/10/30,66500,66500,66500,66500
2018/10/31,66500,66500,65500,65500
2018/11/01,65500,65500,65500,65500
2018/11/02,65000,65000,64000,64500
2018/11/05,63500,63500,63500,63500
2018/11/06,65000,65000,65000,65000
2018/11/07,64000,64000,63500,63500
2018/11/08,63990,63990,63990,63990
2018/11/09,63000,63000,62900,62900
2018/11/12,62900,62900,62900,62900
2018/11/13,63000,63000,61500,61500
2018/11/14,59100,59100,58010,58010
2018/11/15,58010,58010,58010,58010
2018/11/16,58010,58010,58010,58010
2018/11/19,59010,60010,59000,59800
2018/11/20,57810,59990,57810,59000
2018/11/21,58010,60000,58000,60000
2018/11/22,60000,61000,58200,59670
