2018/04/26,13130,13130,13130,13130
2018/04/27,13130,13130,13110,13110
2018/05/01,13200,13200,13200,13200
2018/05/07,13100,13100,13100,13100
2018/05/08,13100,13100,13100,13100
2018/05/09,13010,13010,13010,13010
2018/05/10,13000,13000,12760,12760
2018/05/11,12910,12910,12910,12910
2018/05/14,12940,12940,12880,12940
2018/05/15,12900,12900,12900,12900
2018/05/16,12910,12960,12910,12960
2018/05/17,12930,12930,12930,12930
2018/05/18,12930,12970,12930,12970
2018/05/21,12930,12930,12930,12930
2018/05/22,12940,12950,12920,12950
2018/05/23,12940,12940,12940,12940
2018/05/24,12940,12940,12940,12940
2018/05/25,12940,12940,12940,12940
2018/05/28,12980,12990,12980,12990
2018/05/29,13060,13060,13060,13060
2018/05/30,13050,13080,13050,13080
2018/05/31,13050,13050,13050,13050
2018/06/01,13070,13070,13070,13070
2018/06/04,13050,13050,13050,13050
2018/06/05,13060,13060,13060,13060
2018/06/06,13060,13060,13060,13060
2018/06/07,13080,13100,13080,13100
2018/06/08,13140,13280,13110,13280
2018/06/11,13200,13200,13200,13200
2018/06/12,13200,13200,13200,13200
2018/06/13,13200,13200,13200,13200
2018/06/14,13200,13200,13200,13200
2018/06/15,13110,13110,13110,13110
2018/06/18,13110,13110,13110,13110
2018/06/19,13180,13220,13120,13220
2018/06/20,13190,13230,13190,13230
2018/06/22,13210,13210,13210,13210
2018/06/25,13160,13160,13160,13160
2018/06/26,13160,13180,13130,13180
2018/06/27,13280,13280,13280,13280
2018/07/02,13140,13190,13140,13190
2018/07/03,13290,13290,13290,13290
2018/07/04,13290,13380,13290,13380
2018/07/05,13170,13240,13140,13240
2018/07/06,13330,13330,13330,13330
2018/07/09,13170,13270,13170,13270
2018/07/10,13260,13330,13260,13330
2018/07/11,13220,13400,13220,13400
2018/07/12,13410,13410,13410,13410
2018/07/13,13470,13530,13470,13530
2018/07/18,13490,13490,13470,13470
2018/07/19,13570,13580,13480,13580
2018/07/23,13580,13580,13580,13580
2018/07/24,13580,13580,13580,13580
2018/07/25,13580,13580,13580,13580
2018/07/26,13580,13580,13580,13580
2018/08/21,13820,13820,13820,13820
2018/08/31,14100,14100,14100,14100
2018/09/27,14010,14010,14010,14010
2018/10/16,14730,14730,14730,14730
