2017/10/26,53240,53740,53240,53540
2017/10/27,54310,54670,54310,54480
2017/10/30,55000,55250,54970,55030
2017/10/31,55200,55420,55050,55230
2017/11/01,55830,56190,55690,56130
2017/11/02,55740,55960,55730,55740
2017/11/06,56910,57220,56900,57020
2017/11/07,58000,58220,57960,58110
2017/11/08,57780,57910,57700,57730
2017/11/09,57880,58120,57680,57830
2017/11/10,58040,58200,57970,58080
2017/11/13,58180,58180,57970,57970
2017/11/14,57740,58000,57740,57890
2017/11/15,56810,56870,56500,56570
2017/11/16,56650,57080,56570,57040
2017/11/17,56630,56700,56240,56310
2017/11/20,56820,57060,56780,57030
2017/11/21,56810,57030,56790,56840
2017/11/22,56920,57210,56920,57030
2017/11/24,56810,57040,56810,57020
2017/11/27,57110,57170,56830,57080
2017/11/28,56690,56850,56610,56720
2017/11/29,56730,56770,56600,56710
2017/11/30,56700,57020,56680,56970
2017/12/01,57000,57220,56950,57140
2017/12/04,57630,57720,57370,57640
2017/12/05,57010,57040,56940,56940
2017/12/06,56950,57080,56910,57080
2017/12/07,56200,56410,56200,56290
2017/12/08,56770,57100,56620,57100
2017/12/11,57360,57580,57300,57390
2017/12/12,58020,58770,57980,58750
2017/12/13,57770,57770,57310,57740
2017/12/14,56760,56810,56460,56650
2017/12/15,56850,56930,56760,56760
2017/12/18,56990,57100,56930,57100
2017/12/19,57050,57080,56910,57030
2017/12/20,57380,57660,57360,57660
2017/12/21,58080,58120,57940,58110
2017/12/22,58080,58270,58060,58270
2017/12/25,58330,58430,58130,58430
2017/12/26,58340,58470,58310,58380
2017/12/27,59170,59230,59040,59210
2017/12/28,59150,59260,59050,59180
2017/12/29,59030,59530,59030,59530
2018/01/04,60270,60540,60140,60540
2018/01/05,60420,60610,60210,60470
2018/01/09,60670,60670,60300,60510
2018/01/10,61020,61120,60870,61100
2018/01/11,60780,61030,60780,60950
2018/01/12,60600,60750,60470,60710
2018/01/15,61000,61370,60940,61370
2018/01/16,61290,61510,61280,61500
2018/01/17,60950,61050,60830,61040
2018/01/18,61450,61750,61380,61380
2018/01/19,61200,61240,60840,60900
2018/01/22,60950,61260,60950,61230
2018/01/23,61430,61620,61430,61590
2018/01/24,61550,61710,61440,61510
2018/01/25,61760,61940,61560,61610
2018/01/26,61390,61550,61390,61480
2018/01/29,61370,61670,61370,61650
2018/01/30,61250,61280,60770,60780
2018/01/31,60340,60500,60270,60470
2018/02/01,61000,61410,61000,61400
2018/02/02,61990,62250,61870,62210
2018/02/05,61220,61250,60880,61100
2018/02/06,60190,60310,59670,60070
2018/02/07,60660,60670,60400,60460
2018/02/08,59340,59580,59000,59570
2018/02/09,58320,58550,58180,58550
2018/02/13,57870,57870,57320,57420
2018/02/14,57150,57180,56900,56900
2018/02/15,57800,57850,57530,57680
2018/02/16,57120,57160,56450,56450
2018/02/19,56900,57060,56670,57060
2018/02/20,57450,57450,57090,57310
2018/02/21,57800,57800,56280,57400
2018/02/22,57310,57310,56880,57290
2018/02/23,57750,57940,57650,57900
2018/02/26,57920,58710,57920,58710
2018/02/27,58970,59060,58800,59010
2018/02/28,58500,58810,58500,58690
2018/03/01,57400,57690,57210,57420
2018/03/02,57020,57020,56390,56490
2018/03/05,56800,56920,56670,56750
2018/03/06,57550,57730,57550,57700
2018/03/07,56850,57060,56850,57000
2018/03/08,56830,56930,56590,56630
2018/03/09,56520,56790,56520,56600
2018/03/12,57720,57730,57420,57450
2018/03/13,57130,57300,57000,57300
2018/03/14,56930,57200,56900,57090
2018/03/15,57140,57220,56760,57190
2018/03/16,57180,57400,57180,57370
2018/03/19,57570,57870,57460,57560
2018/03/20,57500,57900,57500,57870
2018/03/22,59000,59320,58990,59200
2018/03/23,58440,58920,58440,58880
2018/03/26,59470,59680,59430,59500
2018/03/27,59650,59800,59640,59800
2018/03/28,59370,59470,59250,59390
2018/03/29,59870,59950,59750,59940
2018/03/30,60100,60180,60030,60180
2018/04/02,60250,60250,60200,60250
2018/04/03,59000,59000,58960,58970
2018/04/04,59340,59430,59300,59380
2018/04/05,59750,59750,59520,59670
2018/04/06,59320,59320,59050,59110
2018/04/09,58940,58940,58620,58750
2018/04/10,59150,59690,59150,59690
2018/04/11,60540,60540,60300,60350
2018/04/12,61140,61140,60950,61090
2018/04/13,61130,61150,61020,61140
2018/04/16,61600,61600,60970,61080
2018/04/17,61100,61400,61100,61400
2018/04/18,61650,62620,61650,62560
2018/04/19,63400,63750,63400,63740
2018/04/20,63620,63700,63400,63400
2018/04/23,63510,63550,63380,63460
2018/04/24,64360,64500,64260,64500
2018/04/25,64490,64490,62930,63360
