2017/05/11,169.6,169.6,169.6,169.6
2017/05/12,169.6,169.6,169.6,169.6
2017/05/15,169.6,169.6,169.6,169.6
2017/05/16,169.6,169.6,169.6,169.6
2017/05/17,169.6,169.6,169.6,169.6
2017/05/18,169.6,169.6,169.6,169.6
2017/05/19,169.6,169.6,169.6,169.6
2017/05/22,169.6,169.6,169.6,169.6
2017/05/23,169.6,169.6,169.6,169.6
2017/05/24,169.6,169.6,169.6,169.6
2017/05/25,169.6,169.6,169.6,169.6
2017/05/26,169.6,169.6,169.6,169.6
2017/05/29,169.6,169.6,169.6,169.6
2017/05/30,169.6,169.6,169.6,169.6
2017/05/31,169.6,169.6,169.6,169.6
2017/06/01,169.6,169.6,169.6,169.6
2017/06/02,169.6,169.6,169.6,169.6
2017/06/05,169.6,169.6,169.6,169.6
2017/06/06,169.6,169.6,169.6,169.6
2017/06/07,169.6,169.6,169.6,169.6
2017/06/08,169.6,169.6,169.6,169.6
2017/06/09,169.6,169.6,169.6,169.6
2017/06/12,169.6,169.6,169.6,169.6
2017/06/13,169.6,169.6,169.6,169.6
2017/06/14,169.6,169.6,169.6,169.6
2017/06/15,169.6,169.6,169.6,169.6
2017/06/16,169.6,169.6,169.6,169.6
2017/06/19,169.6,169.6,169.6,169.6
2017/06/20,169.6,169.6,169.6,169.6
2017/06/21,169.6,169.6,169.6,169.6
2017/06/22,169.6,169.6,169.6,169.6
2017/06/23,169.6,169.6,169.6,169.6
2017/06/26,169.6,169.6,169.6,169.6
2017/06/27,169.6,169.6,169.6,169.6
2017/06/28,169.6,169.6,169.6,169.6
2017/06/29,169.6,169.6,169.6,169.6
2017/06/30,169.6,169.6,169.6,169.6
2017/07/03,169.6,169.6,169.6,169.6
2017/07/04,169.6,169.6,169.6,169.6
2017/07/05,169.6,169.6,169.6,169.6
2017/07/06,169.6,169.6,169.6,169.6
2017/07/07,169.6,169.6,169.6,169.6
2017/07/10,169.6,169.6,169.6,169.6
2017/07/11,169.6,169.6,169.6,169.6
2017/07/12,169.6,169.6,169.6,169.6
2017/07/13,169.6,169.6,169.6,169.6
2017/07/14,169.6,169.6,169.6,169.6
2017/07/18,169.6,169.6,169.6,169.6
2017/07/19,169.6,169.6,169.6,169.6
2017/07/20,169.6,169.6,169.6,169.6
2017/07/21,169.6,169.6,169.6,169.6
2017/07/24,169.6,169.6,169.6,169.6
2017/07/25,169.6,169.6,169.6,169.6
2017/07/26,169.6,169.6,169.6,169.6
2017/07/27,169.6,169.6,169.6,169.6
2017/07/28,169.6,169.6,169.6,169.6
2017/07/31,169.6,169.6,169.6,169.6
2017/08/01,169.6,169.6,169.6,169.6
2017/08/02,169.6,169.6,169.6,169.6
2017/08/03,169.6,169.6,169.6,169.6
2017/08/04,169.6,169.6,169.6,169.6
2017/08/07,169.6,169.6,169.6,169.6
2017/08/08,169.6,169.6,169.6,169.6
2017/08/09,169.6,169.6,169.6,169.6
2017/08/10,169.6,169.6,169.6,169.6
2017/08/14,169.6,169.6,169.6,169.6
2017/08/15,169.6,169.6,169.6,169.6
2017/08/16,169.6,169.6,169.6,169.6
2017/08/17,169.6,169.6,169.6,169.6
2017/08/18,169.6,169.6,169.6,169.6
2017/08/21,169.6,169.6,169.6,169.6
2017/08/22,169.6,169.6,169.6,169.6
2017/08/23,169.6,169.6,169.6,169.6
2017/08/24,169.6,169.6,169.6,169.6
2017/08/25,169.6,169.6,169.6,169.6
2017/08/28,169.6,169.6,169.6,169.6
2017/08/29,169.6,169.6,169.6,169.6
2017/08/30,169.6,169.6,169.6,169.6
2017/08/31,169.6,169.6,169.6,169.6
2017/09/01,169.6,169.6,169.6,169.6
2017/09/04,169.6,169.6,169.6,169.6
2017/09/05,169.6,169.6,169.6,169.6
2017/09/06,169.6,169.6,169.6,169.6
2017/09/07,169.6,169.6,169.6,169.6
2017/09/08,169.6,169.6,169.6,169.6
2017/09/11,169.6,169.6,169.6,169.6
2017/09/12,169.6,169.6,169.6,169.6
2017/09/13,169.6,169.6,169.6,169.6
2017/09/14,169.6,169.6,169.6,169.6
2017/09/15,169.6,169.6,169.6,169.6
2017/09/19,169.6,169.6,169.6,169.6
2017/09/20,169.6,169.6,169.6,169.6
2017/09/21,169.6,169.6,169.6,169.6
2017/09/22,169.6,169.6,169.6,169.6
2017/09/25,169.6,169.6,169.6,169.6
2017/09/26,169.6,169.6,169.6,169.6
2017/09/27,169.6,169.6,169.6,169.6
2017/09/28,169.6,169.6,169.6,169.6
2017/09/29,169.6,169.6,169.6,169.6
2017/10/02,169.6,169.6,169.6,169.6
2017/10/03,169.6,169.6,169.6,169.6
2017/10/04,169.6,169.6,169.6,169.6
2017/10/05,169.6,169.6,169.6,169.6
2017/10/06,169.6,169.6,169.6,169.6
2017/10/10,169.6,169.6,169.6,169.6
2017/10/11,169.6,169.6,169.6,169.6
2017/10/12,169.6,169.6,169.6,169.6
2017/10/13,169.6,169.6,169.6,169.6
2017/10/16,169.6,169.6,169.6,169.6
2017/10/17,169.6,169.6,169.6,169.6
2017/10/18,169.6,169.6,169.6,169.6
2017/10/19,169.6,169.6,169.6,169.6
2017/10/20,169.6,169.6,169.6,169.6
2017/10/23,169.6,169.6,169.6,169.6
2017/10/24,169.6,169.6,169.6,169.6
2017/10/25,169.6,169.6,169.6,169.6
2017/10/26,169.6,169.6,169.6,169.6
2017/10/27,169.6,169.6,169.6,169.6
2017/10/30,169.6,169.6,169.6,169.6
2017/10/31,169.6,169.6,169.6,169.6
2017/11/01,169.6,169.6,169.6,169.6
2017/11/02,169.6,169.6,169.6,169.6
2017/11/06,169.6,169.6,169.6,169.6
2017/11/07,169.6,169.6,169.6,169.6
2017/11/08,169.6,169.6,169.6,169.6
2017/11/09,169.6,169.6,169.6,169.6
2017/11/10,169.6,169.6,169.6,169.6
2017/11/13,169.6,169.6,169.6,169.6
2017/11/14,169.6,169.6,169.6,169.6
2017/11/15,169.6,169.6,169.6,169.6
2017/11/16,169.6,169.6,169.6,169.6
2017/11/17,169.6,169.6,169.6,169.6
2017/11/20,169.6,169.6,169.6,169.6
2017/11/21,169.6,169.6,169.6,169.6
2017/11/22,169.6,169.6,169.6,169.6
2017/11/24,169.6,169.6,169.6,169.6
2017/11/27,169.6,169.6,169.6,169.6
2017/11/28,169.6,169.6,169.6,169.6
2017/11/29,169.6,169.6,169.6,169.6
2017/11/30,169.6,169.6,169.6,169.6
2017/12/01,169.6,169.6,169.6,169.6
2017/12/04,169.6,169.6,169.6,169.6
2017/12/05,169.6,169.6,169.6,169.6
2017/12/06,169.6,169.6,169.6,169.6
2017/12/07,169.6,169.6,169.6,169.6
2017/12/08,169.6,169.6,169.6,169.6
2017/12/11,169.6,169.6,169.6,169.6
2017/12/12,169.6,169.6,169.6,169.6
2017/12/13,169.6,169.6,169.6,169.6
2017/12/14,169.6,169.6,169.6,169.6
2017/12/15,169.6,169.6,169.6,169.6
2017/12/18,169.6,169.6,169.6,169.6
2017/12/19,169.6,169.6,169.6,169.6
2017/12/20,169.6,169.6,169.6,169.6
2017/12/21,169.6,169.6,169.6,169.6
2017/12/22,169.6,169.6,169.6,169.6
2017/12/25,169.6,169.6,169.6,169.6
2017/12/26,169.6,169.6,169.6,169.6
2017/12/27,169.6,169.6,169.6,169.6
2017/12/28,169.6,169.6,169.6,169.6
2017/12/29,169.6,169.6,169.6,169.6
2018/01/04,169.6,169.6,169.6,169.6
2018/01/05,169.6,169.6,169.6,169.6
2018/01/09,169.6,169.6,169.6,169.6
2018/01/10,169.6,169.6,169.6,169.6
2018/01/11,169.6,169.6,169.6,169.6
2018/01/12,169.6,169.6,169.6,169.6
2018/01/15,169.6,169.6,169.6,169.6
2018/01/16,169.6,169.6,169.6,169.6
2018/01/17,169.6,169.6,169.6,169.6
2018/01/18,169.6,169.6,169.6,169.6
2018/01/19,169.6,169.6,169.6,169.6
2018/01/22,169.6,169.6,169.6,169.6
2018/01/23,169.6,169.6,169.6,169.6
2018/01/24,169.6,169.6,169.6,169.6
2018/01/25,169.6,169.6,169.6,169.6
2018/01/26,169.6,169.6,169.6,169.6
2018/01/29,169.6,169.6,169.6,169.6
2018/01/30,169.6,169.6,169.6,169.6
2018/01/31,169.6,169.6,169.6,169.6
2018/02/01,169.6,169.6,169.6,169.6
2018/02/02,169.6,169.6,169.6,169.6
2018/02/05,169.6,169.6,169.6,169.6
2018/02/06,169.6,169.6,169.6,169.6
2018/02/07,169.6,169.6,169.6,169.6
2018/02/08,169.6,169.6,169.6,169.6
2018/02/09,169.6,169.6,169.6,169.6
2018/02/13,169.6,169.6,169.6,169.6
2018/02/14,169.6,169.6,169.6,169.6
2018/02/15,169.6,169.6,169.6,169.6
2018/02/16,169.6,169.6,169.6,169.6
2018/02/19,169.6,169.6,169.6,169.6
2018/02/20,169.6,169.6,169.6,169.6
2018/02/21,169.6,169.6,169.6,169.6
2018/02/22,169.6,169.6,169.6,169.6
2018/02/23,169.6,169.6,169.6,169.6
2018/02/26,169.6,169.6,169.6,169.6
2018/02/27,169.6,169.6,169.6,169.6
2018/02/28,169.6,169.6,169.6,169.6
2018/03/01,169.6,169.6,169.6,169.6
2018/03/02,169.6,169.6,169.6,169.6
2018/03/05,169.6,169.6,169.6,169.6
2018/03/06,169.6,169.6,169.6,169.6
2018/03/07,169.6,169.6,169.6,169.6
2018/03/08,169.6,169.6,169.6,169.6
2018/03/09,169.6,169.6,169.6,169.6
2018/03/12,169.6,169.6,169.6,169.6
2018/03/13,169.6,169.6,169.6,169.6
2018/03/14,169.6,169.6,169.6,169.6
2018/03/15,169.6,169.6,169.6,169.6
2018/03/16,169.6,169.6,169.6,169.6
2018/03/19,169.6,169.6,169.6,169.6
2018/03/20,169.6,169.6,169.6,169.6
2018/03/22,169.6,169.6,169.6,169.6
2018/03/23,169.6,169.6,169.6,169.6
2018/03/26,169.6,169.6,169.6,169.6
2018/03/27,169.6,169.6,169.6,169.6
2018/03/28,169.6,169.6,169.6,169.6
2018/03/29,169.6,169.6,169.6,169.6
2018/03/30,169.6,169.6,169.6,169.6
2018/04/02,169.6,169.6,169.6,169.6
2018/04/03,169.6,169.6,169.6,169.6
2018/04/04,169.6,169.6,169.6,169.6
2018/04/05,169.6,169.6,169.6,169.6
2018/04/06,169.6,169.6,169.6,169.6
2018/04/09,169.6,169.6,169.6,169.6
2018/04/10,169.6,169.6,169.6,169.6
2018/04/11,169.6,169.6,169.6,169.6
2018/04/12,169.6,169.6,169.6,169.6
2018/04/13,169.6,169.6,169.6,169.6
2018/04/16,169.6,169.6,169.6,169.6
2018/04/17,169.6,169.6,169.6,169.6
2018/04/18,169.6,169.6,169.6,169.6
2018/04/19,169.6,169.6,169.6,169.6
2018/04/20,169.6,169.6,169.6,169.6
2018/04/23,169.6,169.6,169.6,169.6
2018/04/24,169.6,169.6,169.6,169.6
2018/04/25,169.6,169.6,169.6,169.6
2018/04/26,169.6,169.6,169.6,169.6
2018/04/27,169.6,169.6,169.6,169.6
2018/05/01,169.6,169.6,169.6,169.6
2018/05/02,169.6,169.6,169.6,169.6
2018/05/07,169.6,169.6,169.6,169.6
2018/05/08,169.6,169.6,169.6,169.6
2018/05/09,169.6,169.6,169.6,169.6
2018/05/10,171.2,171.2,171.2,171.2
