2018/06/04,49200,49450,48640,48900
2018/06/05,49090,49120,48370,48480
2018/06/06,48650,48750,47740,48310
2018/06/07,48910,49050,47980,48710
2018/06/08,48640,49550,48430,49550
2018/06/11,49140,49340,48780,49030
2018/06/12,49000,49450,48720,49230
2018/06/13,49570,49770,48900,49010
2018/06/14,49010,49810,48820,49530
2018/06/15,49250,49610,48940,49090
2018/06/18,49000,49010,47250,47390
2018/06/19,47120,48540,47090,48440
2018/06/20,47560,48130,47450,47900
2018/06/21,48360,48470,47600,47650
2018/06/22,47800,47850,46810,46920
2018/06/25,47570,48620,47340,48500
2018/06/26,47630,48100,47370,48090
2018/06/27,48170,49330,47760,49280
2018/06/28,49320,50610,49120,50070
2018/06/29,50220,50730,50080,50400
2018/07/02,50570,51800,50460,51460
2018/07/03,50870,51300,50300,50350
2018/07/04,50710,50930,49700,50340
2018/07/05,50360,50690,50270,50610
2018/07/06,50460,50900,50150,50480
2018/07/09,50120,50370,49820,50270
2018/07/10,50530,51220,50430,51220
2018/07/11,51620,52190,51550,51830
2018/07/12,51200,51420,48860,49390
2018/07/13,49990,50360,49060,50150
2018/07/17,49910,50990,49550,50400
2018/07/18,48340,49340,48340,48890
2018/07/19,48750,49620,48530,49480
2018/07/20,49190,50000,48670,49150
2018/07/23,49500,49700,48930,49120
2018/07/24,48910,49780,48900,49350
2018/07/25,49320,50070,49270,49650
2018/07/26,50230,50360,49610,50240
2018/07/27,50580,50910,50270,50810
2018/07/30,50740,50870,50170,50470
2018/07/31,50570,50960,50410,50750
2018/08/01,50760,51040,50270,50310
2018/08/02,50100,50190,49000,49260
2018/08/03,49350,49960,48850,49770
2018/08/06,49660,49840,49070,49600
2018/08/07,49810,50270,49770,50050
2018/08/08,50210,50530,50160,50420
2018/08/09,50300,50460,48550,49000
2018/08/10,48850,49220,48770,48800
2018/08/13,48440,49240,48200,49140
2018/08/14,48900,49020,47940,48930
2018/08/15,49370,49640,49060,49090
2018/08/16,48910,48920,47480,47710
2018/08/17,47990,48220,47690,48220
2018/08/20,48200,48380,48000,48000
2018/08/21,48160,48520,48090,48360
2018/08/22,48270,48800,48270,48640
2018/08/23,48880,49950,48880,49950
2018/08/24,50040,50400,49950,50400
2018/08/29,51350,51550,51000,51000
2018/08/30,50990,52010,50960,51910
2018/08/31,52020,52340,51850,51850
2018/09/03,51630,51830,51320,51650
2018/09/04,51710,52290,51710,52290
2018/09/05,52420,53180,51900,51920
2018/09/06,51850,52030,51600,51600
2018/09/07,51510,51770,50230,50230
2018/09/10,50890,50950,50540,50700
2018/09/11,51540,51750,51220,51220
2018/09/12,52040,52850,51710,52840
2018/09/13,52910,53270,52620,53080
2018/09/14,53010,53010,52200,52200
2018/09/18,52600,52660,51900,52310
2018/09/19,51950,53360,51940,52790
2018/09/20,53130,53250,52970,53080
2018/09/21,53490,53630,52900,53110
2018/09/25,53470,53870,52910,53170
2018/09/26,55030,55480,55020,55340
2018/09/27,55410,55420,54950,54950
2018/09/28,55640,55780,55250,55760
2018/10/01,55980,56980,55960,56980
2018/10/02,57280,58530,57000,58530
2018/10/03,58550,58680,58250,58470
2018/10/04,58760,59990,58260,59900
2018/10/05,59850,60070,58570,58590
2018/10/09,58850,58910,58470,58640
2018/10/10,58240,58610,58020,58410
2018/10/11,58390,58480,56790,56790
2018/10/12,56200,56300,54430,54800
2018/10/15,55710,55710,54150,54470
2018/10/16,55050,55390,54440,55020
2018/10/17,55080,55590,54720,55590
2018/10/18,55840,55950,54350,54940
2018/10/19,54720,54880,54050,54300
2018/10/22,54530,55320,54350,54680
2018/10/23,55280,55280,54520,54840
2018/10/24,54560,54610,52350,52660
2018/10/25,52620,53310,52020,52390
2018/10/26,52330,53200,52300,53200
2018/10/29,52460,53220,52240,53220
2018/10/30,53030,53560,53000,53550
2018/10/31,53560,53600,52390,52770
2018/11/01,53530,53670,52100,52100
2018/11/02,52200,52200,50920,50920
2018/11/05,50760,51120,50750,51120
2018/11/06,50910,51160,50840,51090
2018/11/07,50520,50520,50320,50320
2018/11/08,50660,50770,50480,50480
2018/11/09,50880,50930,50560,50560
2018/11/12,49800,49800,49500,49500
2018/11/13,50970,50970,49800,49800
2018/11/14,49630,49630,47640,47640
2018/11/15,47820,49000,47800,49000
2018/11/16,48010,48200,48010,48050
2018/11/19,48050,48700,47800,48700
2018/11/20,48010,48010,47400,47480
2018/11/21,47210,47210,47080,47080
2018/11/26,47390,47390,47280,47280
2018/11/28,46720,46720,46710,46710
2018/11/29,47230,47230,47130,47130
2018/11/30,46830,46830,46750,46750
