2018/07/02,50670,50850,50330,50460
2018/07/03,50050,50580,49980,50410
2018/07/04,50080,50240,49930,50040
2018/07/05,50150,50220,49790,49980
2018/07/06,50030,50080,49620,50070
2018/07/09,49970,50360,49880,50360
2018/07/10,50970,51450,50860,51230
2018/07/11,51260,51290,50370,50970
2018/07/12,49190,49780,49100,49730
2018/07/13,49780,49980,49610,49850
2018/07/17,48260,48670,48130,48130
2018/07/18,48620,48670,48450,48570
2018/07/19,49200,49290,49010,49050
2018/07/20,49040,49290,48740,49130
2018/07/23,48880,48900,48450,48590
2018/07/24,49170,49250,48920,49180
2018/07/25,49760,50030,49700,50020
2018/07/26,50200,50470,50120,50170
2018/07/27,50540,50670,50340,50640
2018/07/30,50150,50340,50070,50280
2018/07/31,50670,50670,50220,50530
2018/08/01,50000,50040,49760,49940
2018/08/02,48980,49290,48970,49130
2018/08/03,49490,49610,49380,49450
2018/08/06,49220,49700,49220,49420
2018/08/07,49590,49860,49520,49860
2018/08/08,50140,50300,50140,50180
2018/08/09,48620,48900,48620,48820
2018/08/10,48510,48590,48300,48370
2018/08/13,48940,48950,48360,48510
2018/08/14,48710,48890,48670,48860
2018/08/15,48740,48760,48580,48710
2018/08/16,47370,47900,47210,47760
2018/08/17,47930,47950,47820,47890
2018/08/20,47780,47920,47670,47820
2018/08/21,47880,47960,47770,47910
2018/08/22,48160,48450,48140,48390
2018/08/23,49710,49890,49660,49770
2018/08/24,50130,50520,50080,50470
2018/08/27,50600,50710,50540,50610
2018/08/28,50900,51100,50870,50910
2018/08/29,50700,50760,50580,50620
2018/08/30,51630,51670,51450,51640
2018/08/31,51250,51460,51150,51370
2018/09/03,51280,51370,50960,51090
2018/09/04,51650,51750,51450,51750
2018/09/05,51560,51830,51460,51460
2018/09/06,51020,51110,50830,51020
2018/09/07,50100,50320,50100,50300
2018/09/10,50720,50890,50650,50890
2018/09/11,50890,51360,50890,51360
2018/09/12,52260,52600,52260,52580
2018/09/13,52590,52590,52290,52400
2018/09/14,52120,52140,51840,51840
2018/09/18,51450,51610,51400,51610
2018/09/19,52510,52610,52370,52570
2018/09/20,52880,53110,52830,53040
2018/09/21,52500,52920,52500,52900
2018/09/25,54350,54600,54290,54600
2018/09/26,54580,54790,54490,54750
2018/09/27,54630,55100,54630,55030
2018/09/28,55240,55470,55160,55440
2018/10/01,56640,56890,56580,56840
2018/10/02,58120,58160,57950,58060
2018/10/03,57860,58020,57730,58000
2018/10/04,59030,59280,59000,59170
2018/10/05,58250,58500,58250,58480
2018/10/09,57440,57800,57200,57700
2018/10/10,57920,58000,57710,57820
2018/10/11,56030,56030,55150,55470
2018/10/12,54510,55520,54440,55520
2018/10/15,55240,55460,54930,55020
2018/10/16,54870,55230,54820,55030
2018/10/17,55560,55750,55400,55480
2018/10/18,54710,54780,54450,54550
2018/10/19,53900,54270,53890,54270
2018/10/22,54430,54690,54270,54640
2018/10/23,54900,54900,54380,54390
2018/10/24,52450,52710,52230,52590
2018/10/25,51940,51940,51500,51810
2018/10/26,52400,52560,52090,52200
2018/10/29,53130,53380,52770,52770
2018/10/30,52790,53270,52720,53270
2018/10/31,52820,53120,52800,53030
2018/11/01,51820,51960,51620,51730
2018/11/02,50470,51090,50240,50900
2018/11/05,50520,50520,50150,50330
2018/11/06,50400,50610,50400,50590
2018/11/07,49900,50360,49610,49910
2018/11/08,50180,50350,50150,50250
2018/11/09,49770,49810,49440,49650
2018/11/12,49780,50230,49730,50230
2018/11/13,48610,48940,48490,48810
2018/11/14,45990,46370,45650,45730
2018/11/15,46160,46360,46060,46270
2018/11/16,46610,46970,46540,46900
2018/11/19,46630,46890,46620,46700
2018/11/20,46360,46420,46010,46080
2018/11/21,43450,44320,43450,44050
2018/11/22,44340,44500,44100,44170
2018/11/26,41200,41980,41200,41970
2018/11/27,42260,42400,41990,42210
2018/11/28,42730,43050,42530,43030
2018/11/29,41690,42010,41360,41360
2018/11/30,41950,42300,41940,42120
2018/12/03,42650,43880,42650,43880
2018/12/04,43730,43820,43520,43700
2018/12/05,43350,43350,42970,43040
2018/12/06,43070,43320,42570,42600
2018/12/07,42000,42010,41410,41410
2018/12/10,42810,43100,42800,42890
2018/12/11,42000,42000,41680,41960
2018/12/12,42350,42500,42350,42400
2018/12/13,42200,42400,42070,42290
2018/12/14,43040,43040,42550,42650
2018/12/17,42340,42340,42170,42300
2018/12/18,41640,41680,41540,41570
2018/12/19,41030,41100,40790,41100
2018/12/20,41060,41140,40900,41000
2018/12/21,40640,40670,40320,40320
2018/12/25,39970,40430,39740,40110
2018/12/26,40590,40590,40160,40180
2018/12/27,40390,40650,40390,40500
2018/12/28,40440,40520,40440,40480
