2017/09/27,12920,12920,12800,12800
2017/09/28,12790,12830,12790,12830
2017/09/29,12820,12840,12810,12840
2017/10/02,12820,12860,12640,12760
2017/10/03,12660,12680,12500,12670
2017/10/04,12620,12710,12620,12710
2017/10/05,12690,12770,12690,12750
2017/10/06,12730,12730,12730,12730
2017/10/10,12740,12870,12740,12870
2017/10/11,12890,12940,12850,12890
2017/10/12,12910,12980,12880,12930
2017/10/13,12960,12980,12900,12910
2017/10/16,12980,13080,12960,13040
2017/10/17,13090,13210,13090,13210
2017/10/18,13100,13100,12980,13010
2017/10/19,13010,13020,12930,12930
2017/10/20,12970,12980,12830,12980
2017/10/23,12880,12970,12880,12970
2017/10/24,12980,13040,12910,13040
2017/10/25,13060,13140,13060,13140
2017/10/26,13130,13170,13130,13160
2017/10/27,13200,13250,13200,13250
2017/10/30,13240,13290,13240,13280
2017/10/31,13300,13360,13300,13300
2017/11/01,13210,13290,13210,13290
2017/11/02,13300,13300,13300,13300
2017/11/06,13310,13320,13310,13320
2017/11/07,13290,13300,13290,13300
2017/11/08,13320,13390,13320,13390
2017/11/09,13370,13390,13350,13350
2017/11/10,13370,13370,13370,13370
2017/11/13,13390,13390,13390,13390
2017/11/14,13370,13370,13370,13370
2017/11/15,13370,13370,13370,13370
2017/11/16,13370,13370,13370,13370
2017/11/17,13350,13380,13350,13380
2017/11/20,13380,13380,13380,13380
2017/11/21,13380,13380,13380,13380
2017/11/22,13450,13480,13410,13480
2017/11/24,13430,13480,13430,13480
2017/11/27,13480,13550,13470,13540
2017/11/28,13550,13550,13550,13550
2017/11/29,13470,13470,13350,13350
2017/11/30,13380,13380,13380,13380
2017/12/01,13480,13540,13420,13520
2017/12/04,13540,13540,13530,13530
2017/12/05,13590,13590,13590,13590
2017/12/06,13520,13540,13490,13490
2017/12/07,13520,13530,13510,13530
2017/12/08,13570,13680,13560,13680
2017/12/11,13750,13750,13750,13750
2017/12/12,13740,13760,13680,13760
2017/12/13,13780,13790,13770,13780
2017/12/14,13900,13910,13870,13870
2017/12/15,13960,13970,13920,13950
2017/12/18,14020,14030,13900,13900
2017/12/19,13810,13940,13810,13940
2017/12/20,14020,14090,14020,14020
2017/12/21,14000,14000,13920,13980
2017/12/22,14030,14030,13980,13980
2017/12/25,14040,14040,14040,14040
2017/12/26,14000,14000,13990,13990
2017/12/27,13970,14030,13960,13960
2017/12/28,13680,13860,13550,13750
2017/12/29,13620,13700,13550,13700
2018/01/04,13750,13750,13750,13750
2018/01/05,13690,13780,13690,13780
2018/01/09,13410,13580,13320,13580
2018/01/10,13590,13590,13590,13590
2018/01/11,13590,13590,13590,13590
2018/01/12,13590,13590,13590,13590
2018/01/15,13360,13390,13290,13310
2018/01/16,13380,13380,13380,13380
2018/01/17,13090,13250,12890,13140
2018/01/18,13270,13280,13270,13280
2018/01/19,13110,13110,12980,13030
2018/01/22,13080,13080,13080,13080
2018/01/23,13200,13220,13130,13220
2018/01/24,13140,13150,13110,13110
2018/01/25,13160,13350,13160,13350
2018/01/26,13490,13490,13430,13450
2018/01/29,13890,13970,13570,13590
2018/01/30,13300,13300,13080,13080
2018/01/31,13080,13080,13080,13080
2018/02/01,13210,13210,13210,13210
2018/02/02,13300,13300,13300,13300
2018/02/05,13100,13100,13100,13100
2018/02/06,13100,13100,13100,13100
2018/02/07,13100,13100,13100,13100
2018/02/08,13100,13100,13100,13100
2018/02/09,13100,13100,13100,13100
2018/02/13,13100,13100,13100,13100
2018/02/14,13100,13100,13100,13100
2018/02/15,13100,13100,13100,13100
2018/02/16,13100,13100,13100,13100
2018/02/19,13100,13100,13100,13100
2018/02/20,13100,13100,13100,13100
2018/02/21,13500,13550,13500,13550
2018/02/22,13550,13550,13550,13550
2018/02/23,13550,13550,13550,13550
2018/02/26,13550,13550,13550,13550
2018/02/27,13550,13550,13550,13550
2018/02/28,13550,13550,13550,13550
2018/03/01,13060,13060,13060,13060
2018/03/02,13060,13060,13060,13060
2018/03/05,13060,13060,13060,13060
2018/03/06,13060,13060,13060,13060
2018/03/07,13060,13060,13060,13060
2018/03/08,13060,13060,13060,13060
2018/03/09,13110,13210,13110,13210
2018/03/12,13210,13210,13210,13210
2018/03/13,13210,13210,13210,13210
2018/03/14,13210,13210,13210,13210
2018/03/15,13510,13600,13510,13600
2018/03/16,12930,12930,12930,12930
2018/03/19,12930,12930,12930,12930
2018/03/20,12930,12930,12930,12930
2018/03/22,12930,12930,12930,12930
2018/03/23,12930,12930,12930,12930
2018/03/26,12930,12930,12930,12930
2018/03/27,12930,12930,12930,12930
