2018/04/27,63280,63380,63110,63150
2018/05/01,63520,63630,63400,63520
2018/05/02,64390,64390,63650,63650
2018/05/07,63820,63970,63520,63670
2018/05/08,64910,65460,64800,64870
2018/05/09,65000,65450,64000,65020
2018/05/10,66190,66670,66110,66670
2018/05/11,67120,67120,66300,66810
2018/05/14,66640,66850,66600,66640
2018/05/15,66180,67310,66180,67160
2018/05/16,67230,67850,67230,67530
2018/05/17,67320,68080,67200,68080
2018/05/18,68500,69000,68310,68310
2018/05/21,68730,69100,68150,68150
2018/05/22,68830,69100,68500,69100
2018/05/23,69180,69500,69000,69130
2018/05/24,68400,68720,67920,68470
2018/05/25,68240,68240,67720,67810
2018/05/28,67520,67520,66110,66130
2018/05/29,65470,65730,65370,65730
2018/05/30,65690,65980,65270,65480
2018/05/31,65670,66950,65350,66950
2018/06/01,66720,67670,66590,66590
2018/06/04,67070,67350,66760,67020
2018/06/05,66730,66730,66060,66060
2018/06/06,66260,66260,65400,65760
2018/06/07,66550,66780,65860,66180
2018/06/08,66070,66720,65950,66620
2018/06/11,66820,66870,66610,66610
2018/06/12,66810,67210,66550,67080
2018/06/13,67390,67390,66870,67010
2018/06/14,66780,67360,66700,67320
2018/06/15,67160,67300,67010,67070
2018/06/18,66300,66360,65270,65370
2018/06/19,64770,65470,64700,65260
2018/06/20,65170,65430,65170,65390
2018/06/21,65750,66040,65750,65800
2018/06/22,65400,65400,64250,64250
2018/06/25,64970,65950,64970,65950
2018/06/26,65620,65880,65620,65800
2018/06/27,66200,67120,66150,67120
2018/06/28,67260,68560,67260,68560
2018/06/29,68590,68740,68410,68740
2018/07/02,68590,69700,68590,69660
2018/07/03,68850,68960,68490,68820
2018/07/06,68520,68530,68520,68530
2018/07/09,67720,67950,67720,67910
2018/07/10,68380,68500,68360,68500
2018/07/11,69620,69620,69620,69620
2018/07/12,68800,68850,67310,67310
2018/07/13,67750,67900,67300,67900
2018/07/17,67800,68330,67800,68330
2018/07/18,66660,67010,66590,66920
2018/07/19,66600,67460,66600,67460
2018/07/20,66500,67320,66500,66980
2018/07/23,67090,67100,66450,66570
2018/07/24,66880,66880,66880,66880
2018/07/25,66610,66610,66610,66610
2018/07/26,67770,67900,67590,67760
2018/08/01,68630,68660,68630,68660
2018/08/03,66500,66930,66500,66930
2018/08/06,66950,66950,66950,66950
2018/08/09,66180,66180,66110,66110
2018/08/13,66120,66750,66120,66750
2018/08/14,66200,66200,66200,66200
2018/08/15,66800,67000,66800,67000
2018/08/20,65890,65980,65860,65860
2018/08/21,66250,66250,66250,66250
2018/08/22,66400,66400,66400,66400
2018/08/23,67850,68000,67750,68000
2018/08/24,68140,68450,68140,68450
2018/08/30,69380,69570,69300,69570
2018/08/31,70100,70200,69920,70200
2018/09/03,69520,69770,69520,69770
2018/09/04,69780,70300,69780,70300
2018/09/05,70900,70900,70900,70900
2018/09/07,70220,70220,69150,69150
2018/09/10,69430,69430,69080,69080
2018/09/11,70030,70030,69850,69930
2018/09/12,70900,71200,70900,71200
2018/09/14,70960,71270,70960,71270
2018/09/18,71350,71400,71350,71400
2018/09/19,70700,71960,70700,71960
2018/09/20,71780,71900,71780,71900
2018/09/21,71800,71800,71780,71780
2018/09/25,71650,71940,71200,71450
2018/09/27,73700,73750,73510,73510
2018/09/28,73850,73850,73850,73850
2018/10/01,74550,74600,74550,74600
2018/10/02,75550,76800,75550,76800
2018/10/04,77050,78000,77050,78000
2018/10/05,78250,78250,78250,78250
2018/10/09,77350,77410,77350,77410
2018/10/10,76910,76910,76910,76910
2018/10/11,75780,75780,75650,75650
2018/10/12,74300,74300,73550,73550
2018/10/15,74500,74500,73500,73500
2018/10/16,74250,74250,74250,74250
2018/10/17,74190,74190,74030,74060
2018/10/18,73600,73600,73500,73500
2018/10/22,73360,73360,73360,73360
2018/10/23,73600,73700,73600,73600
2018/10/24,71920,71920,71110,71110
2018/10/25,71570,71570,71570,71570
