2017/06/16,22500,22700,22500,22580
2017/06/19,22680,22680,22410,22600
2017/06/20,22460,22570,22450,22460
2017/06/21,22300,22350,22260,22340
2017/06/22,22310,22320,22200,22240
2017/06/23,22090,22090,21900,22000
2017/06/26,21700,21700,21540,21550
2017/06/27,21500,21570,21460,21470
2017/06/28,21650,21660,21530,21570
2017/06/29,21600,21620,21570,21580
2017/06/30,21700,21830,21680,21730
2017/07/03,22200,22330,22130,22290
2017/07/04,22450,22540,22430,22450
2017/07/05,22480,22510,22450,22490
2017/07/06,22640,22640,22240,22400
2017/07/07,22540,22660,22510,22660
2017/07/10,22790,23160,22790,23090
2017/07/11,23210,23400,23210,23240
2017/07/12,23200,23220,23000,23050
2017/07/13,22660,22680,22480,22540
2017/07/14,22190,22500,22190,22470
2017/07/18,22500,22670,22480,22530
2017/07/19,22450,22460,22260,22360
2017/07/20,22350,22410,22320,22320
2017/07/21,22610,22640,22420,22500
2017/07/24,22170,22170,21710,21730
2017/07/25,21920,22120,21830,21860
2017/07/26,21600,21750,21600,21700
2017/07/27,21730,21750,21600,21700
2017/07/28,21760,21780,21580,21730
2017/07/31,21690,21700,21410,21410
2017/08/01,21490,21540,21440,21510
2017/08/02,21210,21480,21210,21450
2017/08/03,21440,21490,21340,21450
2017/08/04,21440,21500,21380,21430
2017/08/07,21600,21650,21560,21600
2017/08/08,21700,21780,21700,21760
2017/08/09,21560,21670,21520,21610
2017/08/10,21670,21670,21550,21560
2017/08/14,21120,21230,21110,21130
2017/08/15,21300,21360,21210,21310
2017/08/16,21170,21230,21120,21200
2017/08/17,21150,21240,21110,21210
2017/08/18,21130,21140,21020,21050
2017/08/21,21120,21170,21050,21050
2017/08/22,21010,21380,21010,21210
2017/08/23,21150,21260,21150,21180
2017/08/24,21030,21030,20830,20870
2017/08/25,20980,20990,20770,20770
2017/08/28,20790,21020,20770,20910
2017/08/29,20820,20830,20710,20730
2017/08/30,20810,20870,20780,20820
2017/08/31,20780,20850,20770,20810
2017/09/01,21110,21190,21090,21130
2017/09/04,21080,21150,21080,21150
2017/09/05,21060,21160,21050,21100
2017/09/06,21120,21140,21040,21110
2017/09/07,21250,21250,21150,21200
2017/09/08,21040,21080,20930,20930
2017/09/11,21020,21060,20990,21020
2017/09/12,21120,21120,21070,21070
2017/09/13,20950,21080,20950,21040
2017/09/14,21140,21190,21050,21050
2017/09/15,21160,21180,21130,21160
2017/09/19,21260,21310,21220,21310
2017/09/20,21180,21180,21120,21120
2017/09/21,21290,21430,21290,21410
2017/09/22,21370,21370,21320,21320
2017/09/25,21390,21420,21330,21340
2017/09/26,21330,21330,21250,21260
2017/09/27,21300,21310,21270,21270
2017/09/28,21380,21390,21320,21380
2017/09/29,21300,21330,21300,21300
2017/10/02,21430,21580,21430,21570
2017/10/03,21410,21430,21360,21400
2017/10/04,21360,21360,21270,21310
2017/10/05,21280,21410,21280,21400
2017/10/06,21410,21470,21400,21450
2017/10/10,21460,21460,21400,21460
2017/10/11,21410,21480,21410,21470
2017/10/12,21420,21450,21420,21450
2017/10/13,21570,21600,21560,21590
2017/10/16,21550,21800,21550,21750
2017/10/17,21740,21780,21580,21640
2017/10/18,21620,21690,21580,21690
2017/10/19,21680,21700,21640,21670
2017/10/20,21640,21760,21630,21710
2017/10/23,21530,21640,21530,21640
2017/10/24,21750,21850,21750,21830
2017/10/25,21830,21970,21830,21930
2017/10/26,21880,22000,21850,21910
2017/10/27,21930,22000,21930,21960
2017/10/30,21850,21920,21790,21810
2017/10/31,21670,21710,21640,21650
2017/11/01,21680,21860,21660,21820
2017/11/02,21880,21920,21850,21850
2017/11/06,21870,21910,21840,21890
2017/11/07,21780,21850,21780,21800
2017/11/08,21760,21800,21750,21800
2017/11/09,21790,21800,21780,21790
2017/11/10,21430,21510,21430,21430
2017/11/13,21500,21550,21420,21440
2017/11/14,21420,21430,21370,21370
2017/11/15,21320,21340,21190,21200
2017/11/16,21220,21310,21220,21230
2017/11/17,21220,21230,21040,21040
2017/11/20,21280,21280,21120,21130
2017/11/21,21250,21270,21170,21200
2017/11/22,21250,21250,21250,21250
2017/11/24,21160,21240,21150,21150
2017/11/27,21150,21150,21150,21150
2017/11/28,21090,21100,21030,21090
2017/11/29,21150,21170,21150,21170
2017/11/30,21300,21380,21300,21380
2017/12/01,21500,21500,21410,21460
2017/12/04,21430,21670,21430,21660
2017/12/05,21500,21590,21440,21570
2017/12/06,21490,21600,21480,21540
2017/12/07,21420,21510,21420,21500
2017/12/08,21350,21700,21350,21610
2017/12/11,21610,21690,21570,21630
2017/12/12,21480,21650,21480,21560
2017/12/13,21470,21500,21430,21480
2017/12/14,21440,21450,21430,21430
2017/12/15,21280,21300,21260,21260
2017/12/18,21210,21320,21200,21320
2017/12/19,21260,21300,21250,21260
2017/12/20,21370,21450,21340,21340
2017/12/21,21440,21450,21400,21450
2017/12/22,21530,21540,21470,21520
2017/12/25,21520,21550,21510,21540
2017/12/26,21520,21520,21430,21440
2017/12/27,21430,21430,21400,21400
2017/12/28,21480,21500,21420,21470
2017/12/29,21390,21390,21360,21360
2018/01/04,21300,21480,21300,21480
2018/01/05,21270,21420,21270,21300
2018/01/09,21300,21320,21210,21320
2018/01/10,21320,21330,21240,21310
2018/01/11,21260,21260,21220,21250
2018/01/12,21210,21270,21210,21270
2018/01/15,21210,21210,21160,21160
2018/01/16,21190,21280,21030,21180
2018/01/17,21110,21440,21110,21150
2018/01/18,21420,21760,21390,21590
2018/01/19,21560,21880,21550,21690
2018/01/22,21730,22000,21730,21870
2018/01/23,21900,22000,21750,21780
2018/01/24,21720,21760,21600,21600
2018/01/25,21720,21740,21620,21620
2018/01/26,21600,21600,21500,21520
2018/01/29,21450,21470,21380,21470
2018/01/30,21410,21460,21400,21400
2018/01/31,21470,21500,21410,21410
2018/02/01,21450,21500,21450,21500
2018/02/02,21460,21520,21460,21520
2018/02/05,21480,21540,21480,21500
2018/02/06,21380,21430,21370,21430
2018/02/07,21650,21650,21550,21580
2018/02/08,21570,21570,21560,21560
2018/02/09,21510,21510,21490,21510
2018/02/13,21490,21660,21410,21660
2018/02/14,21660,21790,21520,21750
2018/02/15,21790,21820,21740,21790
2018/02/16,21830,21850,21710,21750
2018/02/19,21750,21850,21700,21820
2018/02/20,21630,22000,21630,21750
2018/02/21,21780,21830,21780,21820
2018/02/22,21840,21910,21780,21890
2018/02/23,21980,22200,21930,22180
2018/02/26,22110,22300,22110,22210
2018/02/27,22200,22370,22200,22200
2018/02/28,22300,22350,22260,22290
2018/03/01,22310,22320,22130,22190
2018/03/02,22140,22260,22140,22260
2018/03/05,22250,22290,22250,22290
2018/03/06,22340,22470,22340,22380
2018/03/07,22350,22400,22300,22380
2018/03/08,22450,22610,22430,22590
2018/03/09,22730,23420,22500,23350
2018/03/12,23370,24200,23370,24190
2018/03/13,24010,24310,24010,24300
2018/03/14,24600,24690,24380,24400
2018/03/15,24310,24310,24110,24260
2018/03/16,24390,24600,24350,24350
2018/03/19,24250,24260,23180,23360
2018/03/20,23440,23830,23440,23830
2018/03/22,23790,24080,23690,24080
2018/03/23,24030,24030,23870,23960
2018/03/26,23910,24040,23910,24030
2018/03/27,23900,23990,23900,23990
2018/03/28,23990,23990,23990,23990
2018/03/29,24130,24190,24130,24130
2018/03/30,24700,24710,24570,24690
2018/04/02,24850,24870,24530,24710
2018/04/03,24400,24670,24400,24660
2018/04/04,24860,24860,24730,24730
2018/04/05,24510,24510,24310,24490
2018/04/06,24730,24820,24620,24710
2018/04/09,24750,24920,24750,24920
2018/04/10,24940,24970,24850,24960
2018/04/11,24890,25000,24890,25000
2018/04/12,24940,25090,24940,25080
2018/04/13,25040,25110,25000,25110
2018/04/16,25040,25160,24980,25160
2018/04/17,25100,25100,24800,24840
2018/04/18,24980,25090,24980,25090
2018/04/19,25110,25130,25110,25120
2018/04/20,25150,25150,25150,25150
2018/04/23,25060,25140,24950,25030
2018/04/24,25050,25260,25050,25260
2018/04/25,25230,25500,25230,25380
2018/04/26,25530,26200,25530,26000
2018/04/27,25810,25840,25700,25700
2018/05/01,25490,25680,25410,25500
2018/05/02,25550,25550,25550,25550
2018/05/07,25480,25480,25050,25200
2018/05/08,24910,25050,24900,25050
2018/05/09,25290,25350,25230,25350
2018/05/10,25450,25490,25380,25440
2018/05/11,25230,25230,25230,25230
2018/05/14,25230,25240,25230,25240
2018/05/15,25490,25620,25490,25620
2018/05/16,25780,25780,25730,25730
2018/05/17,25840,25920,25840,25920
2018/05/18,25830,25950,25830,25950
2018/05/21,26000,26290,26000,26290
2018/05/22,26160,26170,26140,26170
2018/05/23,26330,26350,26330,26330
2018/05/24,26360,26360,26010,26220
2018/05/25,26000,26250,25910,26250
2018/05/28,26300,26340,26290,26300
2018/05/29,26340,26370,26180,26280
2018/05/30,25600,25600,25000,25000
2018/05/31,25000,25000,24200,24200
2018/06/01,24000,24600,24000,24600
2018/06/04,26010,26010,26010,26010
2018/06/05,26010,26100,26010,26100
2018/06/06,27590,27590,27590,27590
2018/06/07,27590,27590,27590,27590
2018/06/08,27590,27590,27590,27590
2018/06/11,27590,27590,27590,27590
2018/06/12,27590,27590,27590,27590
2018/06/13,27590,27590,27590,27590
2018/06/14,27590,27590,27590,27590
2018/06/15,27590,27590,27590,27590
