2018/02/02,43980,44530,43940,44530
2018/02/05,44780,44860,43780,44010
2018/02/06,43540,43870,42790,42990
2018/02/07,42580,43020,42240,42580
2018/02/08,42780,42840,41430,41710
2018/02/09,41800,41800,40780,40840
2018/02/13,40840,40960,38790,39590
2018/02/14,39510,39520,38740,39270
2018/02/15,39140,40330,38720,40330
2018/02/16,40370,40380,39110,39920
2018/02/19,39810,40270,39740,40180
2018/02/20,40590,40960,40410,40790
2018/02/21,40870,41190,40590,40790
2018/02/22,40700,41060,40480,40850
2018/02/23,40700,41470,40570,41210
2018/02/26,41340,41860,40970,41840
2018/02/27,41780,42310,41600,42090
2018/02/28,41930,42140,41610,41690
2018/03/01,41510,41740,40150,40150
2018/03/02,40270,40410,39250,39720
2018/03/05,39290,40090,38770,40090
2018/03/06,39590,40720,39500,40690
2018/03/07,40820,41130,40490,40810
2018/03/08,40240,40670,39580,39970
2018/03/09,39900,40040,39500,39720
2018/03/12,39880,40960,39840,40940
2018/03/13,40800,40850,40060,40490
2018/03/14,40620,41200,40200,40350
2018/03/15,40430,40650,39970,40410
2018/03/16,40420,40580,40210,40470
2018/03/19,40450,41210,40310,41210
2018/03/20,40850,41170,40540,40900
2018/03/22,41430,42040,41180,41870
2018/03/23,42700,42740,42090,42130
2018/03/26,42430,42910,42100,42860
2018/03/27,42840,43030,42500,42870
2018/03/28,43080,43570,42500,42500
2018/03/29,42470,43200,42370,43150
2018/03/30,43010,43400,42640,43270
2018/04/02,43360,43400,43180,43370
2018/04/03,43390,43570,42070,42270
2018/04/04,42150,42620,42120,42530
2018/04/05,42300,42570,41600,42550
2018/04/06,42890,43210,42590,43150
2018/04/09,42800,43110,41980,41980
2018/04/10,42360,43160,42360,42900
2018/04/11,43550,44680,43530,44600
2018/04/12,44210,45410,44190,45140
2018/04/13,45000,45220,44770,45210
2018/04/16,45240,45650,45220,45430
2018/04/17,44690,45110,44590,44760
2018/04/18,44800,44880,44450,44830
2018/04/19,45350,46180,45300,46180
2018/04/20,46540,46850,46180,46310
2018/04/23,46420,46650,45880,46550
2018/04/24,46530,47480,46290,47480
2018/04/25,47870,47930,46770,47070
2018/04/26,47150,47210,46680,46960
2018/04/27,47340,47650,47310,47380
2018/05/01,47450,47660,47300,47360
2018/05/02,48030,48050,47700,47700
2018/05/07,47600,47720,47160,47640
2018/05/08,48920,49240,48700,48700
2018/05/09,48670,49120,47320,48360
2018/05/10,49890,50310,49830,50290
2018/05/11,50680,50800,49780,50370
2018/05/14,50140,50310,50000,50000
2018/05/15,49780,50820,49670,50820
2018/05/16,50900,51650,50900,51370
2018/05/17,51140,51940,50790,51940
2018/05/18,52330,53030,52180,52260
2018/05/21,52770,52770,51830,51880
2018/05/22,52470,52650,51990,52640
2018/05/23,52900,53390,52640,52660
2018/05/24,51950,52390,51330,52340
2018/05/25,51980,51980,51350,51470
2018/05/28,51320,51320,49670,49670
2018/05/29,49230,49480,49190,49330
2018/05/30,49080,49650,48590,49110
2018/05/31,49060,50330,49050,50330
2018/06/01,50430,51450,50310,50310
2018/06/04,50800,50970,50300,50450
2018/06/05,50560,50630,49780,49780
2018/06/06,50110,50110,49030,49690
2018/06/07,50500,50500,49530,49980
2018/06/08,50210,51100,50070,51100
2018/06/11,50820,50820,50400,50600
2018/06/12,50600,50990,50350,50820
2018/06/13,51230,51420,50500,50500
2018/06/14,50510,51410,50470,51410
2018/06/15,50860,51120,50530,50670
2018/06/18,50500,50540,48780,48910
2018/06/19,48680,49970,48680,49960
2018/06/20,49250,49500,49060,49060
2018/06/21,49840,49990,49170,49370
2018/06/22,49320,49320,48290,48410
2018/06/25,49080,49980,49080,49980
2018/06/26,49590,49590,48990,49410
2018/06/27,49610,50640,49480,50630
2018/06/28,50890,52180,50750,51720
2018/06/29,52030,52140,51740,51980
2018/07/02,52200,53360,52200,53100
2018/07/03,52720,53320,52310,53320
2018/07/04,52400,52470,51370,51450
2018/07/05,52300,52300,52300,52300
2018/07/06,52240,52300,51860,51880
2018/07/09,51540,51540,51450,51450
2018/07/10,52100,52100,52100,52100
2018/07/11,52900,53280,52800,53020
2018/07/12,52500,52600,50530,51340
2018/07/13,51590,52220,51320,52220
2018/07/17,51750,51750,51610,51610
2018/07/18,50950,50950,50950,50950
2018/07/20,51280,51290,50980,50980
2018/07/30,51210,51210,51210,51210
2018/07/31,51260,51330,51260,51280
