2017/11/02,41190,41570,39990,40820
2017/11/06,40760,40980,40460,40970
2017/11/07,42170,43170,41790,43090
2017/11/08,43210,43430,42710,42840
2017/11/09,42550,43370,42240,42680
2017/11/10,42680,43160,42470,42860
2017/11/13,42850,43110,42640,42880
2017/11/14,42840,42970,42400,42760
2017/11/15,42660,42840,41580,41990
2017/11/16,41320,41800,41210,41530
2017/11/17,41880,41940,41350,41450
2017/11/20,41160,41850,41140,41820
2017/11/21,41770,41890,41210,41680
2017/11/22,41810,42040,41530,41840
2017/11/24,42020,42080,41380,41780
2017/11/27,41990,42070,41670,42020
2017/11/28,41910,41950,41350,41740
2017/11/29,41720,41820,41380,41700
2017/11/30,41610,42150,41100,41500
2017/12/01,41690,42090,41240,41700
2017/12/04,41920,42800,41790,42040
2017/12/05,42360,42380,41620,41620
2017/12/06,41630,42120,41470,41990
2017/12/07,41700,41850,40800,40860
2017/12/08,41030,41610,40960,41560
2017/12/11,41870,42630,41840,42420
2017/12/12,42420,43010,42230,42890
2017/12/13,43390,43470,42060,42330
2017/12/14,42520,42670,41270,41280
2017/12/15,41400,41770,41060,41680
2017/12/18,41800,41950,41610,41780
2017/12/19,42010,42170,41650,41890
2017/12/20,42050,42450,42000,42410
2017/12/21,42580,43120,42510,43110
2017/12/22,43040,43270,42860,43130
2017/12/25,43210,43340,42900,43290
2017/12/26,43300,43310,43280,43310
2017/12/27,43380,44490,43270,44290
2017/12/28,44290,44430,43790,44180
2017/12/29,44200,44330,44050,44310
2018/01/04,44500,44650,44250,44440
2018/01/05,45470,45470,45160,45370
2018/01/09,45390,45420,45150,45340
2018/01/10,45560,46000,45340,46000
2018/01/11,45880,45920,45440,45450
2018/01/12,45700,45930,45450,45450
2018/01/15,45370,45470,44970,45330
2018/01/16,45720,45920,45510,45870
2018/01/17,45850,45880,45390,45530
2018/01/18,45430,45680,45000,45680
2018/01/19,45750,45770,45300,45640
2018/01/22,44990,45220,44870,45070
2018/01/23,45230,45620,45030,45600
2018/01/24,45650,45700,45350,45500
2018/01/25,45370,45530,45160,45510
2018/01/26,45610,45760,45340,45510
2018/01/29,45340,45470,45170,45340
2018/01/30,45300,45300,44830,44920
2018/01/31,44490,44660,44100,44100
2018/02/01,44180,44620,44060,44510
2018/02/02,44870,45390,44870,45300
2018/02/05,45730,45730,44820,44850
2018/02/06,44340,44700,43910,43910
2018/02/07,43530,43880,43280,43390
2018/02/08,43520,43750,42340,42530
2018/02/09,42660,42660,41690,41690
2018/02/13,41720,41720,39730,40150
2018/02/14,40280,40310,39530,40180
2018/02/15,39960,41090,39500,41040
2018/02/16,41060,41080,39880,39880
2018/02/19,40650,41000,40640,41000
2018/02/20,41240,41260,41230,41230
2018/02/21,41600,41780,41390,41780
2018/02/22,41400,41420,41400,41420
2018/02/23,41580,42170,41470,41990
2018/02/26,42090,42760,41900,42710
2018/02/27,42670,42940,42550,42940
2018/02/28,42870,42870,42590,42600
2018/03/01,42320,42460,41300,41300
2018/03/02,41220,41270,40190,40190
2018/03/05,40000,40410,39600,40410
2018/03/06,40500,41470,40500,41420
2018/03/07,41460,41930,41410,41660
2018/03/08,41160,41360,40350,40360
2018/03/09,40700,40700,40250,40330
2018/03/12,41120,41550,41120,41520
2018/03/13,41530,41530,41000,41000
2018/03/14,41350,41970,41000,41000
2018/03/15,41120,41360,40910,41130
2018/03/16,41010,41060,41010,41060
2018/03/19,41170,41870,41170,41860
2018/03/20,41780,42050,41490,41490
2018/03/22,42350,43000,42260,42650
2018/03/23,43640,43660,43210,43470
2018/03/26,43230,43890,43100,43880
2018/03/27,43760,43880,43610,43740
2018/03/28,44050,44550,43550,43610
2018/03/29,43440,44160,43430,44160
2018/03/30,44070,44340,43700,44320
2018/04/02,44290,44290,44290,44290
2018/04/03,44500,44500,43240,43240
2018/04/04,43480,43570,43480,43540
2018/04/05,43050,43050,42840,42840
2018/04/06,44310,44340,43860,43860
2018/04/09,44000,44000,43990,44000
2018/04/11,44500,44750,44500,44740
2018/04/12,45100,45610,45100,45610
2018/04/13,45180,45410,45100,45100
2018/04/16,45510,45720,45510,45690
2018/04/17,45340,45340,45330,45330
2018/04/18,45180,45180,45180,45180
2018/04/19,45650,45810,45650,45720
2018/04/20,46110,46110,46110,46110
2018/04/24,46130,46130,46130,46130
2018/04/26,46210,46210,46200,46200
2018/04/27,46420,46420,46330,46340
