2017/12/22,13930,13930,13930,13930
2017/12/25,13940,13950,13920,13950
2017/12/26,13990,13990,13990,13990
2017/12/27,13970,13990,13970,13990
2017/12/28,13880,13880,13750,13750
2017/12/29,13450,13590,13450,13590
2018/01/04,13570,13580,13570,13580
2018/01/05,13350,13430,13330,13330
2018/01/09,13300,13300,13040,13160
2018/01/10,13090,13150,13090,13090
2018/01/11,13150,13320,13150,13320
2018/01/12,13220,13260,13180,13230
2018/01/15,13110,13110,13060,13090
2018/01/16,13090,13140,13080,13080
2018/01/17,13100,13110,13020,13090
2018/01/18,12790,12790,12710,12710
2018/01/19,12790,12790,12680,12680
2018/01/22,12630,12630,12600,12620
2018/01/23,12690,12760,12590,12760
2018/01/24,12940,12980,12770,12960
2018/01/25,13060,13060,12890,12980
2018/01/26,13130,13190,13130,13180
2018/01/30,13230,13250,12980,13010
2018/01/31,12750,12800,12750,12760
2018/02/01,12990,13150,12990,13140
2018/02/02,13220,13370,13220,13350
2018/02/05,13340,13340,13290,13290
2018/02/06,13350,13350,13350,13350
2018/02/07,13350,13350,13310,13340
2018/02/08,13350,13350,13350,13350
2018/02/09,13450,13460,13450,13460
2018/02/13,13650,13770,13650,13770
2018/02/14,13700,13770,13700,13770
2018/02/15,13690,13780,13690,13780
2018/02/16,13740,13770,13680,13770
2018/02/19,13810,13810,13810,13810
2018/02/20,13730,13740,13640,13740
2018/02/21,13660,13660,13460,13600
2018/02/22,13630,13670,13530,13670
2018/02/23,13700,13700,13700,13700
2018/02/26,13700,13700,13700,13700
2018/02/27,13760,13760,13760,13760
2018/02/28,13600,13680,13600,13680
2018/03/01,13680,13680,13470,13540
2018/03/02,13630,13630,13630,13630
2018/03/05,13660,13660,13580,13640
2018/03/06,13690,13690,13570,13620
2018/03/07,13570,13570,13470,13510
2018/03/08,13490,13500,13490,13500
2018/03/09,13440,13440,13400,13400
2018/03/12,13330,13330,13330,13330
2018/03/13,13150,13150,13040,13110
2018/03/14,13230,13230,13170,13200
2018/03/15,13190,13190,13190,13190
2018/03/16,13180,13330,13180,13260
2018/03/19,13260,13260,13260,13260
2018/03/20,13350,13350,13350,13350
2018/03/22,13350,13350,13350,13350
2018/03/23,13380,13390,13300,13390
2018/03/26,13260,13260,13260,13260
2018/03/27,13220,13390,13220,13390
2018/03/28,13390,13390,13390,13390
2018/04/05,13410,13410,13410,13410
2018/04/06,13350,13380,13280,13330
2018/04/10,13320,13370,13290,13300
2018/04/16,13170,13170,13070,13070
2018/04/18,13090,13090,13090,13090
2018/04/19,12810,12810,12810,12810
2018/05/11,12740,12740,12550,12550
2018/05/17,12780,12780,12780,12780
2018/05/18,12690,12690,12690,12690
2018/05/21,12650,12650,12650,12650
2018/05/30,12800,12800,12800,12800
2018/06/11,12600,12600,12480,12510
2018/06/18,13220,13220,13220,13220
