2017/04/17,48000,48000,46700,46700
2017/04/18,46720,47000,46600,46600
2017/04/19,46600,46890,46500,46580
2017/04/20,46890,46900,46890,46900
2017/04/21,46860,46860,46860,46860
2017/04/24,46880,46900,46520,46850
2017/04/25,46800,46800,46600,46600
2017/04/26,46700,46700,46420,46420
2017/04/27,46590,46590,46590,46590
2017/04/28,46540,46540,46520,46520
2017/05/01,46700,46700,46450,46450
2017/05/02,46870,47070,46400,46880
2017/05/08,47320,47320,47320,47320
2017/05/09,47330,47330,47330,47330
2017/05/10,48190,48200,47650,47650
2017/05/11,47610,47830,47610,47700
2017/05/12,47550,47800,47550,47800
2017/05/15,47870,47870,47870,47870
2017/05/16,48230,48400,47610,47610
2017/05/17,47880,47880,47880,47880
2017/05/18,47550,47550,46200,46670
2017/05/19,46900,46900,46500,46900
2017/05/22,47500,47500,46350,46590
2017/05/23,46900,47020,46650,46650
2017/05/24,47150,47150,46660,46660
2017/05/25,47150,47150,46660,46840
2017/05/26,46840,46840,46300,46300
2017/05/29,46360,46360,46230,46230
2017/05/30,46280,46280,46270,46270
2017/05/31,46000,46370,45360,45360
2017/06/01,45320,45560,45180,45560
2017/06/02,45510,45510,45040,45400
2017/06/05,45490,45860,45400,45700
2017/06/06,45700,45700,45000,45230
2017/06/07,45970,46000,45320,45930
2017/06/08,45960,46210,45260,45260
2017/06/09,45150,45590,45150,45500
2017/06/12,45600,45600,45600,45600
2017/06/13,45390,45390,44800,44920
2017/06/14,44890,45000,44880,45000
2017/06/15,44990,44990,44300,44600
2017/06/16,44980,45680,44980,45680
2017/06/19,46400,46500,45900,46500
2017/06/20,46590,47300,46590,47000
2017/06/21,46670,47180,46260,47090
2017/06/22,47360,47360,47350,47350
2017/06/23,46650,46790,46650,46790
2017/06/26,46010,46130,46010,46130
2017/06/27,46130,46130,46130,46130
2017/06/28,46240,46240,46240,46240
2017/06/29,46460,46460,46200,46200
2017/06/30,46770,46800,46670,46670
2017/07/03,47400,47800,47400,47800
2017/07/04,47910,48240,47910,48220
2017/07/05,48160,48160,48160,48160
2017/07/06,48300,48600,48300,48550
2017/07/07,48620,49090,48620,49090
2017/07/10,49670,50820,49670,50820
2017/07/11,51720,51720,50970,50970
2017/07/12,50970,50970,50970,50970
2017/07/13,49950,50340,49410,49640
2017/07/14,48660,49300,48510,49300
2017/07/18,49600,49600,49600,49600
2017/07/19,49580,49590,49580,49590
2017/07/20,49650,49650,49650,49650
2017/07/21,50000,50150,50000,50150
2017/07/24,49980,49980,48830,48830
2017/07/25,49620,49940,49620,49710
2017/07/26,49310,49320,49200,49320
2017/07/27,49720,49720,49720,49720
2017/07/28,49270,49270,49270,49270
2017/07/31,48800,49000,48560,48560
2017/08/01,48330,48330,48000,48000
2017/08/02,47000,47190,47000,47190
2017/08/03,47100,47100,47100,47100
2017/08/04,47100,47100,47100,47100
2017/08/07,47100,47100,47100,47100
2017/08/08,47100,47100,47100,47100
2017/08/09,47100,47100,47100,47100
2017/08/10,47100,47100,47100,47100
2017/08/14,47100,47100,47100,47100
2017/08/15,47100,47100,47100,47100
2017/08/16,47100,47100,47100,47100
2017/08/17,45930,45960,45930,45960
2017/08/18,45960,45960,45960,45960
2017/08/21,45960,45960,45960,45960
2017/08/22,45960,45960,45960,45960
2017/08/23,47090,47090,47090,47090
2017/08/24,46590,46590,45940,46000
2017/08/25,46000,46000,46000,46000
2017/08/28,46000,46000,46000,46000
2017/08/29,46000,46000,46000,46000
2017/08/30,46000,46000,46000,46000
2017/08/31,46330,46330,46330,46330
2017/09/01,46330,46330,46330,46330
2017/09/04,46330,46330,46330,46330
2017/09/05,46330,46330,46330,46330
2017/09/06,46330,46330,46330,46330
2017/09/07,46330,46330,46330,46330
2017/09/08,46330,46330,46330,46330
2017/09/11,46330,46330,46330,46330
2017/09/12,46330,46330,46330,46330
2017/09/13,46330,46330,46330,46330
2017/09/14,46330,46330,46330,46330
2017/09/15,46330,46330,46330,46330
2017/09/19,46400,46400,46400,46400
2017/09/20,46400,46400,46400,46400
2017/09/21,46300,46300,46300,46300
2017/09/22,46300,46300,46300,46300
2017/09/25,46300,46300,46300,46300
2017/09/26,46510,46510,46510,46510
2017/09/27,46550,46550,46550,46550
2017/09/28,46500,46500,46500,46500
2017/09/29,46500,46500,46500,46500
2017/10/02,46400,46400,46400,46400
2017/10/03,46400,46400,46400,46400
2017/10/04,46400,46400,46400,46400
2017/10/05,46400,46400,46400,46400
2017/10/06,46700,46700,46700,46700
2017/10/10,46700,46700,46700,46700
2017/10/11,46700,46700,46700,46700
2017/10/12,46700,46700,46700,46700
2017/10/13,46700,46700,46700,46700
2017/10/16,46700,46700,46700,46700
2017/10/17,47480,47520,47320,47320
2017/10/18,47320,47320,47320,47320
2017/10/19,47320,47320,47320,47320
2017/10/20,47510,47510,47510,47510
2017/10/23,47560,47560,47560,47560
2017/10/24,47560,47560,47560,47560
2017/10/25,47560,47560,47560,47560
2017/10/26,47560,47560,47560,47560
2017/10/27,47560,47560,47560,47560
2017/10/30,47580,47580,47580,47580
2017/10/31,47580,47580,47580,47580
2017/11/01,47600,47600,47600,47600
2017/11/02,47600,47600,47600,47600
2017/11/06,47700,47700,47700,47700
2017/11/07,47800,47800,47800,47800
2017/11/08,47900,47900,47900,47900
2017/11/09,47910,47910,47910,47910
2017/11/10,47910,47910,47910,47910
2017/11/13,47910,47910,47910,47910
2017/11/14,47910,47910,47910,47910
2017/11/15,47910,47910,47910,47910
2017/11/16,47910,47910,47910,47910
2017/11/17,47910,47910,47910,47910
2017/11/20,47900,47900,47900,47900
2017/11/21,47900,47900,47900,47900
2017/11/22,47900,47900,47900,47900
2017/11/24,47900,47900,47900,47900
2017/11/27,47900,47900,47900,47900
2017/11/28,47900,47900,47900,47900
2017/11/29,47900,47900,47900,47900
2017/11/30,47900,47900,47900,47900
2017/12/01,47900,47900,47900,47900
2017/12/04,47550,47800,47550,47800
2017/12/05,47800,47800,47800,47800
2017/12/06,48010,48010,48010,48010
2017/12/07,48830,48990,48500,48500
2017/12/08,48500,48500,48500,48500
2017/12/11,48500,48500,48500,48500
2017/12/12,48500,48500,48500,48500
2017/12/13,48500,48500,48500,48500
2017/12/14,48500,48500,48500,48500
2017/12/15,48500,48500,48500,48500
2017/12/18,48500,48500,48500,48500
2017/12/19,48500,48500,48500,48500
2017/12/20,48500,48500,48500,48500
2017/12/21,48500,48500,48500,48500
2017/12/22,48500,48500,48500,48500
2017/12/25,48500,48500,48500,48500
2017/12/26,48500,48500,48500,48500
2017/12/27,48500,48500,48500,48500
2017/12/28,48500,48500,48500,48500
2017/12/29,49000,49000,49000,49000
2018/01/04,49000,49000,49000,49000
2018/01/05,49000,49000,49000,49000
2018/01/09,49000,49000,49000,49000
2018/01/10,49000,49000,49000,49000
2018/01/11,49000,49000,49000,49000
2018/01/12,49000,49000,49000,49000
2018/01/15,49000,49000,49000,49000
2018/01/16,49000,49000,49000,49000
2018/01/17,49000,49000,49000,49000
2018/01/18,49000,49000,49000,49000
2018/01/19,49000,49000,49000,49000
2018/01/22,49000,49000,49000,49000
2018/01/23,49000,49000,49000,49000
2018/01/24,49000,49000,49000,49000
2018/01/25,49000,49000,49000,49000
2018/01/26,49000,49000,49000,49000
2018/01/29,49000,49000,49000,49000
2018/01/30,49000,49000,49000,49000
2018/01/31,49000,49000,49000,49000
2018/02/01,49000,49000,49000,49000
2018/02/02,49000,49000,49000,49000
2018/02/05,49000,49000,49000,49000
2018/02/06,49000,49000,49000,49000
2018/02/07,49000,49000,49000,49000
2018/02/08,49000,49000,49000,49000
2018/02/09,49000,49000,49000,49000
2018/02/13,49000,49000,49000,49000
2018/02/14,49000,49000,49000,49000
2018/02/15,49000,49000,49000,49000
2018/02/16,49000,49000,49000,49000
2018/02/19,49000,49000,49000,49000
2018/02/20,49000,49000,49000,49000
2018/02/21,49000,49000,49000,49000
2018/02/22,49000,49000,49000,49000
2018/02/23,49000,49000,49000,49000
2018/02/26,49000,49000,49000,49000
2018/02/27,49000,49000,49000,49000
2018/02/28,49000,49000,49000,49000
2018/03/01,49000,49000,49000,49000
2018/03/02,49000,49000,49000,49000
2018/03/05,49000,49000,49000,49000
2018/03/06,49000,49000,49000,49000
2018/03/07,49000,49000,49000,49000
2018/03/08,49000,49000,49000,49000
2018/03/09,49000,49000,49000,49000
2018/03/12,49000,49000,49000,49000
2018/03/13,49000,49000,49000,49000
2018/03/14,49000,49000,49000,49000
2018/03/15,49000,49000,49000,49000
2018/03/16,51290,51290,51290,51290
2018/03/19,51290,51290,51290,51290
2018/03/20,51290,51290,51290,51290
2018/03/22,51290,51290,51290,51290
2018/03/23,51290,51290,51290,51290
2018/03/26,51290,51290,51290,51290
2018/03/27,51290,51290,51290,51290
2018/03/28,51290,51290,51290,51290
2018/03/29,51290,51290,51290,51290
2018/03/30,51290,51290,51290,51290
2018/04/02,51290,51290,51290,51290
2018/04/03,46480,46490,46480,46490
2018/04/04,46500,46500,46500,46500
2018/04/05,46500,46500,46500,46500
2018/04/06,46500,46500,46500,46500
2018/04/09,46500,46500,46500,46500
2018/04/10,46500,46500,46500,46500
2018/04/11,46510,46510,46510,46510
2018/04/12,46510,46510,46510,46510
2018/04/13,46510,46510,46510,46510
