2018/04/26,61600,61600,61600,61600
2018/04/27,62600,62600,62600,62600
2018/05/01,62900,62900,62900,62900
2018/05/02,62900,62900,62900,62900
2018/05/07,62900,62900,62900,62900
2018/05/08,63900,63900,63900,63900
2018/05/09,63900,63900,63900,63900
2018/05/10,64400,64400,64400,64400
2018/05/11,64700,64700,64700,64700
2018/05/14,64700,64700,64700,64700
2018/05/15,64700,64700,64700,64700
2018/05/16,65600,65600,65600,65600
2018/05/17,66100,66100,66100,66100
2018/05/18,66100,66100,66100,66100
2018/05/21,66100,66100,66100,66100
2018/05/22,66100,66100,66100,66100
2018/05/23,66100,66100,66100,66100
2018/05/24,67300,67300,67300,67300
2018/05/25,67300,67300,67300,67300
2018/05/28,67300,67300,67300,67300
2018/05/29,66300,66300,66300,66300
2018/05/30,66300,66300,66300,66300
2018/05/31,66300,66300,66300,66300
2018/06/01,67300,67300,67300,67300
2018/06/04,67300,67300,67300,67300
2018/06/05,67800,67800,67800,67800
2018/06/06,67800,67800,67800,67800
2018/06/07,67800,67800,67800,67800
2018/06/08,67300,67300,67300,67300
2018/06/11,67300,67300,67300,67300
2018/06/12,67300,67300,67300,67300
2018/06/13,67300,67300,67300,67300
2018/06/14,67300,67300,67300,67300
2018/06/15,67300,67300,67300,67300
2018/06/18,67300,67300,67300,67300
2018/06/19,66300,66300,66300,66300
2018/06/20,66300,66300,66300,66300
2018/06/21,66300,66300,66300,66300
2018/06/22,66300,66300,66300,66300
2018/06/25,66300,66300,66300,66300
2018/06/26,66300,66300,66300,66300
2018/06/27,66300,66300,66300,66300
2018/06/28,66300,66300,66300,66300
2018/06/29,67600,67600,67600,67600
2018/07/02,67600,67600,67600,67600
2018/07/03,67600,67600,67600,67600
2018/07/04,67600,67600,67600,67600
2018/07/05,69100,69100,69100,69100
2018/07/06,69100,69100,69100,69100
2018/07/09,69100,69100,69100,69100
2018/07/10,69100,69100,69100,69100
2018/07/11,69100,69100,69100,69100
2018/07/12,69100,69100,69100,69100
2018/07/13,68800,68800,68800,68800
2018/07/17,68800,68800,68800,68800
2018/07/18,68800,68800,68800,68800
2018/07/19,68400,68400,68400,68400
2018/07/20,68400,68400,68400,68400
2018/07/23,68400,68400,68400,68400
2018/07/24,68400,68400,68400,68400
2018/07/25,68400,68400,68400,68400
2018/07/26,68400,68400,68400,68400
2018/07/27,68400,68400,68400,68400
2018/07/30,68400,68400,68400,68400
2018/07/31,68400,68400,68400,68400
2018/08/01,68400,68400,68400,68400
2018/08/02,68400,68400,68400,68400
2018/08/03,68400,68400,68400,68400
2018/08/06,68400,68400,68400,68400
2018/08/07,68400,68400,68400,68400
2018/08/08,68400,68400,68400,68400
2018/08/09,68300,68300,68300,68300
2018/08/10,67900,67900,67900,67900
2018/08/13,67700,67700,67700,67700
2018/08/14,67700,67700,67700,67700
2018/08/15,67700,67700,67700,67700
2018/08/16,67700,67700,67700,67700
2018/08/17,67700,67700,67700,67700
2018/08/20,67700,67700,67700,67700
2018/08/21,67700,67700,67700,67700
2018/08/22,67700,67700,67700,67700
2018/08/23,67700,67700,67700,67700
2018/08/29,68200,68200,68200,68200
2018/08/30,68700,68700,68700,68700
2018/08/31,68700,68700,68700,68700
2018/09/03,68700,68700,68700,68700
2018/09/04,68700,68700,68700,68700
2018/09/05,68700,68700,68700,68700
2018/09/06,68700,68700,68700,68700
2018/09/07,68700,68700,68700,68700
2018/09/10,68700,68700,68700,68700
2018/09/11,68700,68700,68700,68700
2018/09/12,68700,68700,68700,68700
2018/09/13,69700,69700,69700,69700
2018/09/14,69700,69700,69700,69700
2018/09/18,69700,69700,69700,69700
2018/09/19,70700,70700,70700,70700
2018/09/20,71700,71700,71700,71700
2018/09/21,72000,72000,72000,72000
2018/09/25,71500,71500,71500,71500
2018/09/26,71500,71500,71500,71500
2018/09/27,71700,71700,71700,71700
2018/09/28,72000,72000,72000,72000
2018/10/01,72000,72000,72000,72000
2018/10/02,73000,73000,73000,73000
2018/10/03,74500,74500,74500,74500
2018/10/04,74500,74500,74500,74500
2018/10/05,75500,75500,75500,75500
2018/10/09,75200,75200,75200,75200
2018/10/10,75200,75200,75200,75200
2018/10/11,75400,75400,75400,75400
2018/10/12,74400,74400,74400,74400
2018/10/15,74400,74400,74400,74400
2018/10/16,74400,74400,74400,74400
2018/10/17,74400,74400,74400,74400
2018/10/18,74400,74400,74400,74400
2018/10/19,74400,74400,74400,74400
2018/10/22,74400,74400,74400,74400
2018/10/23,74400,74400,74400,74400
2018/10/24,74200,74200,74200,74200
2018/10/25,73200,73200,73200,73200
