2017/08/21,13610,13610,13610,13610
2017/08/22,13610,13610,13610,13610
2017/08/23,13610,13620,13610,13620
2017/08/24,13620,13680,13620,13680
2017/08/25,13680,13760,13680,13760
2017/08/28,13760,13760,13760,13760
2017/08/29,13760,13760,13760,13760
2017/08/30,13760,13760,13760,13760
2017/08/31,13760,13760,13760,13760
2017/09/01,13760,13760,13760,13760
2017/09/04,13760,13760,13760,13760
2017/09/05,13760,13770,13760,13770
2017/09/06,13770,13770,13770,13770
2017/09/07,13770,14000,13770,14000
2017/09/08,14000,14000,14000,14000
2017/09/11,14000,14000,14000,14000
2017/09/12,14000,14000,14000,14000
2017/09/13,14010,14010,14010,14010
2017/09/14,14010,14010,14010,14010
2017/09/15,14010,14060,14010,14060
2017/09/19,14060,14150,14060,14150
2017/09/20,14150,14150,14150,14150
2017/09/21,14150,14200,14150,14200
2017/09/22,14200,14200,14200,14200
2017/09/25,14200,14260,14200,14260
2017/09/26,14260,14260,14260,14260
2017/09/27,14260,14310,14260,14310
2017/09/28,14310,14310,14310,14310
2017/09/29,14310,14310,14310,14310
2017/10/02,14310,14310,14310,14310
2017/10/03,14310,14310,14310,14310
2017/10/04,14310,14310,14310,14310
2017/10/05,14310,14310,14310,14310
2017/10/06,14310,14310,14310,14310
2017/10/10,14310,14310,14310,14310
2017/10/11,14310,14310,14310,14310
2017/10/12,14310,14310,14310,14310
2017/10/13,14310,14310,14310,14310
2017/10/16,14310,14310,14310,14310
2017/10/17,14320,14320,14320,14320
2017/10/18,14320,14320,14320,14320
2017/10/19,14320,14320,14320,14320
2017/10/20,14320,14320,14320,14320
2017/10/23,14320,14320,14320,14320
2017/10/24,14320,14320,14320,14320
2017/10/25,14320,14320,14320,14320
2017/10/26,14320,14320,14320,14320
2017/10/27,14320,14490,14320,14490
2017/10/30,14490,14500,14490,14500
2017/10/31,14500,14500,14500,14500
2017/11/01,14500,14500,14500,14500
2017/11/02,14500,14500,14500,14500
2017/11/06,14500,14500,14500,14500
2017/11/07,14500,14500,14500,14500
2017/11/08,14500,14500,14500,14500
2017/11/09,14500,14500,14500,14500
2017/11/10,14500,14500,14500,14500
2017/11/13,14500,14500,14500,14500
2017/11/14,14500,14500,14500,14500
2017/11/15,14500,14500,14500,14500
2017/11/16,14500,14500,14500,14500
2017/11/17,14500,14500,14500,14500
2017/11/20,14500,14500,14500,14500
2017/11/21,14500,14500,14500,14500
2017/11/22,14500,14500,14500,14500
2017/11/24,14500,14500,14500,14500
2017/11/27,14500,14500,14500,14500
2017/11/28,14500,14500,14500,14500
2017/11/29,14500,14500,14500,14500
2017/11/30,14500,14500,14500,14500
2017/12/01,14500,14500,14500,14500
2017/12/04,14500,14500,14500,14500
2017/12/05,14500,14500,14500,14500
2017/12/06,14500,14500,14500,14500
2017/12/07,14500,14510,14500,14510
2017/12/08,14510,14510,14510,14510
2017/12/11,14510,14540,14510,14530
2017/12/12,14530,14530,14530,14530
2017/12/13,14530,14530,14530,14530
2017/12/14,14530,14530,14530,14530
2017/12/15,14530,14530,14530,14530
2017/12/18,14530,14530,14530,14530
2017/12/19,14530,14530,14530,14530
2017/12/20,14530,14530,14530,14530
2017/12/21,14530,14530,14530,14530
2017/12/22,14530,14530,14530,14530
2017/12/25,14530,14560,14530,14560
2017/12/26,14560,14560,14560,14560
2017/12/27,14560,14560,14560,14560
2017/12/28,14560,14560,14560,14560
2017/12/29,14560,14560,14560,14560
2018/01/04,14560,14560,14560,14560
2018/01/05,14560,14560,14560,14560
2018/01/09,14560,14570,14560,14570
2018/01/10,14570,14610,14570,14610
2018/01/11,14610,14610,14610,14610
2018/01/12,14610,14610,14610,14610
2018/01/15,14610,14610,14610,14610
2018/01/16,14610,14610,14610,14610
2018/01/17,14610,14610,14610,14610
2018/01/18,14610,14610,14610,14610
2018/01/19,14610,14610,14610,14610
2018/01/22,14610,14610,14610,14610
2018/01/23,14610,14610,14610,14610
2018/01/24,14610,14610,14610,14610
2018/01/25,14610,14610,14610,14610
2018/01/26,14610,14610,14610,14610
2018/01/29,14610,14610,14610,14610
2018/01/30,14610,14610,14610,14610
2018/01/31,14610,14610,14610,14610
2018/02/01,14610,14610,14610,14610
2018/02/02,14610,14610,14610,14610
2018/02/05,14610,14610,14610,14610
2018/02/06,14610,14610,14550,14550
2018/02/07,14550,14550,14550,14550
2018/02/08,14550,14550,14550,14550
2018/02/09,14550,14550,14550,14550
2018/02/13,14550,14550,14550,14550
2018/02/14,14550,14550,14550,14550
2018/02/15,14550,14550,14550,14550
2018/02/16,14550,14550,14550,14550
2018/02/19,14550,14550,14550,14550
2018/02/20,14550,14550,14550,14550
