2018/04/23,13990,13990,13990,13990
2018/04/24,13990,13990,13990,13990
2018/04/25,13990,13990,13990,13990
2018/04/26,13990,13990,13990,13990
2018/04/27,13990,13990,13990,13990
2018/05/01,13990,13990,13990,13990
2018/05/02,13990,13990,13990,13990
2018/05/07,13990,13990,13990,13990
2018/05/08,13990,13990,13790,13790
2018/05/09,13790,13790,13590,13590
2018/05/10,13590,13600,13590,13600
2018/05/11,13500,13500,13430,13430
2018/05/14,13430,13430,13380,13380
2018/05/15,13380,13380,13380,13380
2018/05/16,13380,13380,13350,13350
2018/05/17,13350,13350,13350,13350
2018/05/18,13350,13350,13330,13330
2018/05/21,13330,13330,13330,13330
2018/05/22,13330,13330,13330,13330
2018/05/23,13340,13350,13340,13350
2018/05/24,13350,13350,13350,13350
2018/05/25,13350,13350,13350,13350
2018/05/28,13350,13350,13350,13350
2018/05/29,13350,13350,13350,13350
2018/05/30,13350,13350,13350,13350
2018/05/31,13360,13510,13360,13510
2018/06/01,13500,13500,13500,13500
2018/06/04,13500,13500,13500,13500
2018/06/05,13500,13500,13500,13500
2018/06/06,13500,13500,13500,13500
2018/06/07,13500,13500,13500,13500
2018/06/08,13500,13500,13500,13500
2018/06/11,13500,13500,13500,13500
2018/06/12,13500,13500,13500,13500
2018/06/13,13500,13500,13500,13500
2018/06/14,13500,13500,13500,13500
2018/06/15,13500,13500,13500,13500
2018/06/18,13500,13500,13500,13500
2018/06/19,13500,13500,13500,13500
2018/06/20,13500,13500,13500,13500
2018/06/21,13500,13500,13500,13500
2018/06/22,13500,13500,13500,13500
2018/06/25,13500,13500,13500,13500
2018/06/26,13500,13500,13500,13500
2018/06/27,13500,13500,13500,13500
2018/06/28,13500,13500,13500,13500
2018/06/29,13500,13500,13500,13500
2018/07/02,13500,13500,13500,13500
2018/07/03,13500,13500,13500,13500
2018/07/04,13500,13500,13500,13500
2018/07/05,13500,13500,13360,13360
2018/07/06,13360,13360,13360,13360
2018/07/10,13360,13360,13360,13360
2018/07/11,13360,13360,13360,13360
2018/07/12,13360,13360,13360,13360
2018/07/13,13360,13360,13360,13360
2018/07/17,13360,13360,13360,13360
2018/07/18,13360,13360,13090,13100
2018/07/19,13100,13100,13100,13100
2018/07/20,13100,13100,13100,13100
2018/07/23,13100,13100,13100,13100
2018/07/24,13100,13100,13100,13100
2018/07/25,13100,13100,13100,13100
2018/07/26,13100,13100,13000,13000
2018/07/27,13000,13000,13000,13000
2018/07/30,13000,13000,13000,13000
2018/07/31,13000,13000,13000,13000
2018/08/01,13000,13000,13000,13000
2018/08/02,13000,13010,13000,13010
2018/08/03,13010,13010,13010,13010
2018/08/06,13010,13010,13010,13010
2018/08/07,13050,13050,13050,13050
2018/08/08,13050,13050,13050,13050
2018/08/09,13050,13050,13050,13050
2018/08/10,13050,13050,13050,13050
2018/08/13,13050,13050,13050,13050
2018/08/14,13050,13050,13050,13050
2018/08/15,13050,13050,13050,13050
2018/08/16,13050,13050,13050,13050
2018/08/17,13050,13100,13050,13100
2018/08/20,13100,13100,13100,13100
2018/08/21,13100,13100,13100,13100
2018/08/22,13100,13100,13100,13100
2018/08/23,13100,13100,13100,13100
2018/08/24,13100,13100,13100,13100
2018/08/27,13040,13040,13040,13040
2018/08/28,13040,13040,13040,13040
2018/08/29,13040,13040,13040,13040
2018/08/30,13040,13050,13040,13050
2018/08/31,13050,13050,13050,13050
2018/09/03,13050,13050,13050,13050
2018/09/04,13050,13050,13050,13050
2018/09/05,13050,13050,13050,13050
2018/09/06,13050,13050,13050,13050
2018/09/07,13050,13050,13050,13050
2018/09/10,13050,13050,13050,13050
2018/09/11,13050,13050,13050,13050
2018/09/12,13050,13110,13050,13110
2018/09/13,13110,13110,13110,13110
2018/09/14,13110,13110,13110,13110
2018/09/18,13110,13110,13110,13110
2018/09/19,13110,13110,13110,13110
2018/09/20,13110,13110,13110,13110
2018/09/21,13110,13110,13110,13110
2018/09/25,13400,13400,13400,13400
2018/09/26,13400,13400,13400,13400
2018/09/27,13400,13400,13400,13400
2018/09/28,13400,13400,13400,13400
2018/10/01,13400,13400,13400,13400
2018/10/02,13400,13400,13400,13400
2018/10/03,13400,13400,13400,13400
2018/10/04,13400,13400,13400,13400
2018/10/05,13400,13400,13400,13400
2018/10/09,13400,13600,13400,13600
2018/10/10,13600,13600,13590,13590
2018/10/11,13590,13590,13490,13490
2018/10/12,13490,13490,13490,13490
