2017/06/28,60.3,60.4,60.1,60.3
2017/06/29,60.4,60.7,60.4,60.7
2017/06/30,60.3,60.3,60,60
2017/07/03,60,60.1,60,60.1
2017/07/04,59.3,59.3,58.8,58.9
2017/07/05,59.2,59.2,58.8,58.9
2017/07/06,58.9,58.9,58.6,58.7
2017/07/07,58,58.7,57.7,58.4
2017/07/10,57.5,57.6,57.1,57.2
2017/07/11,57.8,57.9,57.6,57.7
2017/07/12,58.5,58.6,58.4,58.4
2017/07/13,58.4,58.4,57.8,58.2
2017/07/14,57.6,57.6,57,57
2017/07/18,58.5,58.5,58.2,58.5
2017/07/19,58.6,58.8,58.3,58.4
2017/07/20,58.7,58.9,58.3,58.9
2017/07/21,58.5,59.1,58.5,58.8
2017/07/24,58.8,58.8,58.6,58.8
2017/07/25,59,59.1,59,59.1
2017/07/26,59,59,58.7,58.7
2017/07/27,59.3,59.7,59.3,59.7
2017/07/28,59.3,59.3,59,59.3
2017/07/31,59.7,59.7,59.5,59.5
2017/08/01,59.6,59.6,59.4,59.6
2017/08/02,59.4,59.4,58.9,59.1
2017/08/03,59.1,59.1,58.8,58.8
2017/08/04,58.7,59,58.7,59
2017/08/07,58.1,58.1,57.4,58
2017/08/08,58,58,57.8,57.8
2017/08/09,58.5,58.5,58.4,58.5
2017/08/10,59.4,59.9,59.4,59.9
2017/08/14,59.7,60.3,59.5,60.1
2017/08/15,60,60.1,59.5,59.8
2017/08/16,59.4,59.4,59,59.4
2017/08/17,60.1,60.5,60.1,60.5
2017/08/18,59.7,59.8,59.4,59.7
2017/08/21,59.5,59.5,59.1,59.3
2017/08/22,59.3,59.3,59.3,59.3
2017/08/23,59.4,59.7,59.3,59.7
2017/08/24,59.4,59.4,59.4,59.4
2017/08/25,59.5,59.7,59.3,59.6
2017/08/28,60,60,59.8,60
2017/08/29,60.8,61,60.3,60.5
2017/08/30,60.6,61.6,60.6,60.9
2017/08/31,61.1,61.3,60.3,61.1
2017/09/01,61.6,61.8,61.5,61.8
2017/09/04,62.5,62.8,62.5,62.5
2017/09/05,62.7,63.3,62.5,63
2017/09/06,62.4,62.4,62.4,62.4
2017/09/07,62.3,62.6,62.2,62.6
2017/09/08,63,63.1,62.9,62.9
2017/09/11,62.1,62.1,62,62.1
2017/09/12,62.2,62.2,62.2,62.2
2017/09/13,63,63.1,62.9,63.1
2017/09/14,62.6,62.6,62.6,62.6
2017/09/15,62.4,62.4,62.4,62.4
2017/09/19,61.6,61.6,61.1,61.1
2017/09/20,61.5,61.9,61.5,61.5
2017/09/21,61.6,61.6,61.5,61.5
2017/09/22,60.6,60.6,60.6,60.6
2017/09/25,60.9,60.9,60.8,60.8
2017/09/26,61.5,61.7,61.2,61.6
2017/09/27,60.6,60.6,60.5,60.5
2017/09/28,60.6,60.6,60.5,60.5
2017/09/29,60.5,60.5,60.5,60.5
2017/10/02,60,60.2,60,60.2
2017/10/03,60.1,60.2,60,60
2017/10/04,60.5,60.5,60.5,60.5
2017/10/05,60,60.1,60,60
2017/10/06,60,60.1,60,60
2017/10/10,61.2,61.3,61.2,61.3
2017/10/11,62,62,62,62
2017/10/12,61.7,61.8,61.7,61.8
2017/10/13,61.7,61.7,61.6,61.6
2017/10/16,62.5,62.5,62.5,62.5
2017/10/17,62.4,62.4,61.8,61.8
2017/10/18,61.5,61.5,61.5,61.5
2017/10/19,61.9,61.9,61.9,61.9
2017/10/20,62.3,62.3,62.3,62.3
2017/10/23,62.3,62.3,62.3,62.3
2017/10/24,62.3,62.3,62.3,62.3
2017/10/25,62.5,62.5,62.5,62.5
2017/10/26,62.5,62.5,62.5,62.5
2017/10/27,61.6,61.6,61.6,61.6
2017/10/30,61.8,61.8,61.4,61.4
2017/10/31,61.4,61.4,61.4,61.4
2017/11/01,60.3,61.4,60.3,61.4
2017/11/02,62.5,62.5,62.5,62.5
2017/11/06,62.5,62.5,62.5,62.5
2017/11/07,62.5,62.5,62.5,62.5
2017/11/08,62.5,62.5,62.5,62.5
2017/11/09,62.5,62.5,62.5,62.5
2017/11/10,62.5,62.5,62.5,62.5
2017/11/13,62.5,62.5,62.5,62.5
2017/11/14,62,62.1,62,62.1
2017/11/15,62.1,62.1,62.1,62.1
2017/11/16,62.1,62.1,62.1,62.1
2017/11/17,62.1,62.1,62.1,62.1
2017/11/20,62.1,62.1,62.1,62.1
2017/11/21,62.1,62.1,62.1,62.1
2017/11/22,62.1,62.1,62.1,62.1
2017/11/24,62.1,62.1,62.1,62.1
2017/11/27,62.1,62.1,62.1,62.1
2017/11/28,62.1,62.1,62.1,62.1
2017/11/29,61.5,61.5,61.5,61.5
2017/11/30,61.5,61.5,61.5,61.5
2017/12/01,61.5,61.5,61.5,61.5
2017/12/04,59.6,59.6,59.6,59.6
2017/12/05,59.6,59.6,59.6,59.6
2017/12/06,59.6,59.6,59.6,59.6
2017/12/07,59.6,59.6,59.6,59.6
2017/12/08,57.5,57.5,57.5,57.5
2017/12/11,57.8,57.8,57.8,57.8
2017/12/12,57.8,57.8,57.8,57.8
2017/12/13,57.8,57.8,57.8,57.8
2017/12/14,58.4,58.5,58.4,58.5
2017/12/15,58.5,58.5,58.5,58.5
2017/12/18,58.5,58.5,58.5,58.5
2017/12/19,58.5,58.5,58.5,58.5
2017/12/20,58.5,58.5,58.5,58.5
2017/12/21,59,59,59,59
2017/12/22,59,59,59,59
2017/12/25,59.5,59.5,59.5,59.5
2017/12/26,59.5,59.5,59.5,59.5
2017/12/27,60.3,60.3,60.1,60.1
2017/12/28,60.1,60.1,60.1,60.1
2017/12/29,60.1,60.1,60.1,60.1
2018/01/04,61.3,61.6,61.3,61.3
2018/01/05,62,62.3,62,62.3
2018/01/09,62.3,62.3,62.3,62.3
2018/01/10,61.2,61.3,61.2,61.2
2018/01/11,60.8,61.1,60.8,61.1
2018/01/12,61.1,61.1,61.1,61.1
2018/01/15,61.1,61.1,61.1,61.1
2018/01/16,61.9,61.9,61.9,61.9
2018/01/17,61.9,61.9,61.9,61.9
2018/01/18,60.7,61.1,60.5,60.5
2018/01/19,60.7,60.8,60.7,60.8
2018/01/22,60.7,60.7,60.7,60.7
2018/01/23,60.7,60.7,60.7,60.7
2018/01/24,60.2,60.2,60.2,60.2
2018/01/25,60.2,60.2,60.2,60.2
2018/01/26,60.2,60.2,60.2,60.2
2018/01/29,60.2,60.2,60.2,60.2
2018/01/30,60.2,60.2,60.2,60.2
2018/01/31,60.2,60.2,60.2,60.2
2018/02/01,60.7,60.7,60.7,60.7
2018/02/02,60.7,60.7,60.7,60.7
2018/02/05,60.7,60.7,60.7,60.7
2018/02/06,60.7,60.7,60.7,60.7
2018/02/07,58.9,59,58.9,58.9
2018/02/08,58.2,58.2,57.5,57.5
2018/02/09,57.9,57.9,57.9,57.9
2018/02/13,57.8,57.8,57.4,57.4
2018/02/14,57.4,57.4,57.4,57.4
2018/02/15,58.2,58.2,58.2,58.2
2018/02/16,58.2,58.2,58.2,58.2
2018/02/19,57.7,57.7,57.7,57.7
2018/02/20,57.7,57.7,57.7,57.7
2018/02/21,57.7,57.7,57.7,57.7
2018/02/22,57.7,57.7,57.7,57.7
2018/02/23,57.7,57.7,57.7,57.7
2018/02/26,57.7,57.7,57.7,57.7
2018/02/27,57.3,57.3,57.3,57.3
2018/02/28,56.8,56.8,56.7,56.7
2018/03/01,56.7,56.7,56.7,56.7
2018/03/02,55.5,55.5,55.5,55.5
2018/03/05,55.5,55.5,55.5,55.5
2018/03/06,55.5,55.5,55.5,55.5
2018/03/07,56.1,56.1,56.1,56.1
2018/03/08,56.1,56.1,56.1,56.1
2018/03/09,56.1,56.1,56.1,56.1
2018/03/12,57.1,57.1,56.7,56.7
2018/03/13,56.6,56.6,56.4,56.5
2018/03/14,56.6,56.6,56.6,56.6
2018/03/15,56.6,56.6,56.6,56.6
2018/03/16,56.6,56.6,56.6,56.6
2018/03/19,55.9,55.9,55.9,55.9
2018/03/20,55.9,55.9,55.9,55.9
2018/03/22,55.9,55.9,55.9,55.9
2018/03/23,55.9,55.9,55.9,55.9
2018/03/26,55.9,55.9,55.9,55.9
2018/03/27,56.4,57.5,56.4,57.5
2018/03/28,57.5,57.5,57.5,57.5
2018/03/29,57.5,57.5,57.5,57.5
2018/03/30,57.5,57.5,57.5,57.5
2018/04/02,57.5,57.5,57.5,57.5
2018/04/03,57.5,57.5,57.5,57.5
2018/04/04,56.4,56.4,56.3,56.3
2018/04/05,56.3,56.3,56.3,56.3
2018/04/06,56.3,56.3,56.3,56.3
2018/04/09,56.3,56.3,56.3,56.3
2018/04/10,56.5,56.5,56.5,56.5
2018/04/11,56.9,56.9,56.9,56.9
2018/04/12,57.2,57.2,57.2,57.2
2018/04/13,56.9,57,56.9,57
2018/04/16,57.3,57.4,57.3,57.4
2018/04/17,57.3,57.4,57.3,57.4
2018/04/18,57.5,57.5,57.5,57.5
2018/04/19,58.4,58.4,58.4,58.4
2018/04/20,58.3,58.3,58.3,58.3
2018/04/23,58.9,58.9,58.7,58.9
2018/04/24,58.3,58.3,58.3,58.3
2018/04/25,58.2,58.4,58.2,58.4
2018/04/26,58.4,58.4,58.4,58.4
2018/04/27,58,58,58,58
2018/05/01,58,58,58,58
2018/05/02,58,58,58,58
2018/05/07,58,58,58,58
2018/05/08,57.9,57.9,57.8,57.8
2018/05/09,57.8,57.8,57.8,57.8
2018/05/10,58.2,58.2,58.2,58.2
2018/05/11,58.7,58.7,58.6,58.6
2018/05/14,58.6,58.6,58.6,58.6
2018/05/15,58.4,58.4,58.4,58.4
2018/05/16,58.4,58.4,58.4,58.4
2018/05/17,58.4,58.4,58.4,58.4
2018/05/18,58.4,58.4,58.4,58.4
2018/05/21,58.4,58.4,58.4,58.4
2018/05/22,58.8,58.8,58.7,58.7
2018/05/23,58.9,58.9,58.9,58.9
2018/05/24,57.9,57.9,57.9,57.9
2018/05/25,57.9,57.9,57.9,57.9
2018/05/28,57.6,57.6,57.6,57.6
2018/05/29,58,58,57.8,57.8
2018/05/30,57.1,57.2,57.1,57.2
2018/05/31,57.2,57.2,57.2,57.2
2018/06/01,57.5,57.5,57.5,57.5
2018/06/04,57.7,57.8,57.7,57.8
2018/06/05,57.6,57.6,57.1,57.1
2018/06/06,58,58.3,58,58.3
2018/06/07,58.9,58.9,58.9,58.9
2018/06/08,58.7,58.9,58.7,58.9
2018/06/11,58.7,59.6,58.7,59.6
2018/06/12,59.9,59.9,59.5,59.5
2018/06/13,59.8,59.8,59.8,59.8
2018/06/14,59.7,59.7,59.7,59.7
2018/06/15,61.2,61.2,61.1,61.1
2018/06/18,61.1,61.1,61.1,61.1
2018/06/19,57.7,57.7,57.7,57.7
2018/06/20,57.5,57.5,57.5,57.5
2018/06/21,57.5,57.5,57.5,57.5
2018/06/22,57.5,57.5,57.5,57.5
2018/06/25,57.5,57.5,57.5,57.5
2018/06/26,57.5,57.5,57.5,57.5
