2017/08/29,48130,48360,47950,48000
2017/08/30,47820,48190,47650,48120
2017/08/31,48260,48330,47900,48000
2017/09/01,48070,49020,48070,48920
2017/09/04,49320,49570,49200,49570
2017/09/05,49250,49440,49020,49270
2017/09/06,49150,49580,49150,49400
2017/09/07,49520,49970,49520,49960
2017/09/08,49980,50170,49820,49950
2017/09/11,49570,49650,49050,49250
2017/09/12,49450,49610,49220,49610
2017/09/13,49920,50200,49920,50200
2017/09/14,50290,51100,50240,51100
2017/09/15,50990,51580,50990,51210
2017/09/19,51120,51730,51060,51540
2017/09/20,51750,51870,51450,51450
2017/09/21,51810,52130,51640,52110
2017/09/22,52440,52620,52160,52570
2017/09/25,52440,52520,52090,52390
2017/09/26,52660,53510,52660,53510
2017/09/27,53550,53620,53320,53610
2017/09/28,54000,54000,53550,53720
2017/09/29,53640,53940,53250,53250
2017/10/02,53440,53650,53320,53400
2017/10/03,53300,53400,52750,52960
2017/10/04,52840,52880,52620,52860
2017/10/05,52650,52870,52450,52780
2017/10/06,53010,53700,52960,53640
2017/10/10,53640,53690,52540,52910
2017/10/11,52800,53190,52800,53100
2017/10/12,53100,53160,52950,52990
2017/10/13,53130,53180,52830,53030
2017/10/16,53080,53510,53070,53160
2017/10/17,53750,53900,53580,53620
2017/10/18,53830,53910,53380,53380
2017/10/19,53810,54090,53810,53970
2017/10/20,54110,54110,53700,53800
2017/10/23,53870,54190,53640,54190
2017/10/25,54170,54670,54110,54670
2017/10/26,54800,54830,54790,54830
2017/10/27,55000,55000,54750,55000
2017/10/30,55790,55980,55780,55970
2017/10/31,56450,56450,56200,56310
2017/11/01,56360,56540,56360,56540
2017/11/02,57290,57620,56510,56720
2017/11/06,56880,56950,56640,56860
2017/11/07,58250,58250,57980,57980
2017/11/08,59500,59640,59000,59000
2017/11/09,58750,58750,58680,58680
2017/11/10,58920,59160,58810,59160
2017/11/13,59240,59240,59140,59160
2017/11/14,59060,59060,58720,58720
2017/11/15,59030,59060,58270,58270
2017/11/16,57870,58110,57700,58110
2017/11/17,57970,57970,57910,57910
2017/11/20,57640,58100,57640,58100
2017/11/21,57850,58020,57850,57910
2017/11/22,58450,58470,58320,58320
2017/11/24,58480,58520,58190,58190
2017/11/27,58470,58470,58470,58470
2017/11/28,58150,58150,58150,58150
2017/11/30,58400,58580,57860,57860
2017/12/01,58480,58480,58420,58420
2017/12/04,58550,58890,58450,58800
2017/12/05,58440,58440,58440,58440
2017/12/07,58680,58680,57650,57650
2017/12/08,57790,57790,57790,57790
2017/12/11,58700,58980,58610,58980
2017/12/12,59150,59540,59100,59540
2017/12/13,60190,60220,59050,59300
2017/12/14,59370,59370,59160,59160
2017/12/15,58530,58530,57990,57990
2017/12/18,58810,58810,58810,58810
2017/12/19,59160,59160,59150,59150
2017/12/20,59210,59210,59210,59210
2017/12/21,59670,59900,59660,59880
2017/12/25,60000,60000,60000,60000
2017/12/27,60590,60980,60590,60980
2017/12/28,61090,61090,61090,61090
2017/12/29,61040,61040,61040,61040
2018/01/05,62170,62380,62170,62320
2018/01/11,63170,63170,62980,62980
2018/01/12,63290,63300,62900,62900
2018/01/15,62680,62680,62680,62680
2018/01/16,63420,63420,63280,63280
2018/01/17,63380,63380,63380,63380
2018/01/19,63900,63900,63860,63860
2018/01/22,63750,63850,63580,63580
2018/01/23,64160,64210,64150,64150
2018/01/24,64580,64960,64580,64960
2018/01/25,64640,64640,64640,64640
2018/01/26,64840,64910,64840,64910
2018/01/29,64700,64910,64660,64700
2018/01/30,65250,65250,64840,64950
2018/01/31,64620,64780,64350,64650
2018/02/01,64600,65000,64600,65000
2018/02/02,65580,65850,65580,65850
2018/02/06,64900,64900,64900,64900
2018/02/07,64500,64800,64500,64800
2018/02/08,65130,65230,64600,64600
2018/02/09,64540,64540,63520,63520
2018/02/13,62500,62500,62500,62500
2018/02/14,62350,62350,61740,62010
2018/02/15,62090,62700,61930,62640
2018/02/16,62720,62720,61500,62020
2018/02/19,62040,62170,61900,62100
2018/02/20,63290,63400,63200,63400
2018/02/21,65050,65120,65050,65120
2018/02/22,66400,66400,66400,66400
2018/02/23,66340,66500,66340,66480
