2003/03/26,2066,2086,2061,2086
2003/03/27,2101,2101,2101,2101
2003/03/28,2116,2160,2116,2116
2003/03/31,2106,2106,2106,2106
2003/04/01,2108,2108,2098,2098
2003/04/02,2103,2122,2102,2122
2003/04/03,2122,2122,2097,2097
2003/04/04,2097,2102,2097,2102
2003/04/07,2104,2104,2104,2104
2003/04/08,2109,2109,2109,2109
2003/04/09,2109,2109,2109,2109
2003/04/10,2109,2119,2109,2119
2003/04/11,2119,2121,2119,2121
2003/04/14,2121,2121,2106,2106
2003/04/15,2111,2111,2096,2096
2003/04/16,2103,2103,2085,2087
2003/04/17,2087,2093,2087,2093
2003/04/18,2103,2114,2103,2114
2003/04/21,2099,2107,2099,2107
2003/04/22,2122,2122,2081,2081
2003/04/23,2091,2091,2066,2081
2003/04/24,2083,2093,2083,2091
2003/04/25,2096,2096,2085,2085
2003/04/28,2080,2080,2052,2052
2003/04/30,2016,2016,1971,1971
2003/05/01,1935,1952,1935,1952
2003/05/02,1972,1977,1972,1977
2003/05/06,1977,1987,1977,1987
2003/05/07,1987,1987,1987,1987
2003/05/08,1985,2027,1985,2004
2003/05/09,1999,1999,1949,1949
2003/05/12,1949,1954,1949,1954
2003/05/13,1954,1959,1954,1959
2003/05/14,1959,1982,1959,1982
2003/05/15,1982,1982,1982,1982
2003/05/16,1962,1962,1962,1962
2003/05/19,1962,1962,1962,1962
2003/05/20,1962,1962,1962,1962
2003/05/21,1962,1962,1926,1926
2003/05/22,1903,1903,1853,1853
2003/05/23,1859,1914,1859,1914
2003/05/26,1952,1982,1952,1982
2003/05/27,1982,2022,1982,2022
2003/05/28,2057,2057,2057,2057
2003/05/29,2057,2057,2057,2057
2003/05/30,2032,2037,2032,2037
2003/06/02,2097,2097,2067,2067
2003/06/03,2067,2067,2042,2042
2003/06/04,2047,2047,2047,2047
2003/06/05,2037,2037,2017,2017
2003/06/06,2017,2032,1977,1977
2003/06/09,1977,1977,1977,1977
2003/06/10,1977,1977,1977,1977
2003/06/11,1977,1977,1962,1962
2003/06/12,1962,1962,1962,1962
2003/06/13,1962,1962,1962,1962
2003/06/16,1941,1946,1936,1946
2003/06/17,1946,1946,1933,1933
2003/06/18,1933,1933,1933,1933
2003/06/19,1933,1943,1933,1943
2003/06/20,1943,2003,1943,2003
2003/06/23,2003,2053,2003,2053
2003/06/24,2094,2106,2094,2106
2003/06/25,2205,2206,2205,2206
2003/06/26,2206,2206,2171,2171
2003/06/27,2171,2171,2171,2171
2003/06/30,2171,2171,2171,2171
2003/07/01,2171,2174,2171,2174
2003/07/02,2174,2177,2174,2177
2003/07/03,2177,2177,2165,2165
2003/07/04,2138,2138,2138,2138
2003/07/07,2138,2138,2138,2138
2003/07/08,2138,2141,2138,2141
2003/07/09,2141,2141,2141,2141
2003/07/10,2141,2181,2141,2181
2003/07/11,2181,2181,2181,2181
2003/07/14,2181,2191,2181,2191
2003/07/15,2186,2236,2186,2236
2003/07/16,2301,2335,2301,2335
2003/07/17,2335,2435,2335,2435
2003/07/18,2435,2528,2435,2510
2003/07/22,2510,2610,2510,2610
2003/07/23,2510,2510,2510,2510
2003/07/24,2492,2492,2476,2476
2003/07/25,2376,2377,2376,2377
2003/07/28,2377,2467,2377,2467
2003/07/29,2467,2467,2442,2442
2003/07/30,2437,2437,2437,2437
2003/07/31,2432,2432,2337,2342
2003/08/01,2342,2352,2342,2352
2003/08/04,2427,2452,2427,2452
2003/08/05,2452,2452,2397,2397
2003/08/06,2397,2397,2394,2394
2003/08/07,2394,2394,2394,2394
2003/08/08,2389,2389,2389,2389
2003/08/11,2399,2399,2399,2399
2003/08/12,2399,2399,2399,2399
2003/08/13,2399,2399,2389,2389
2003/08/14,2371,2371,2353,2353
2003/08/15,2348,2348,2263,2263
2003/08/18,2263,2263,2263,2263
2003/08/19,2263,2263,2263,2263
2003/08/20,2263,2263,2263,2263
2003/08/21,2263,2263,2250,2250
2003/08/22,2250,2250,2250,2250
2003/08/25,2268,2268,2248,2248
2003/08/26,2248,2328,2248,2328
2003/08/27,2328,2328,2328,2328
2003/08/28,2328,2353,2328,2353
2003/08/29,2403,2403,2398,2398
2003/09/01,2398,2398,2398,2398
2003/09/02,2398,2398,2398,2398
2003/09/03,2403,2428,2403,2428
2003/09/04,2428,2453,2428,2453
2003/09/05,2473,2573,2473,2573
2003/09/08,2573,2573,2433,2433
2003/09/09,2433,2478,2433,2478
2003/09/10,2478,2478,2478,2478
2003/09/11,2478,2478,2398,2398
2003/09/12,2348,2348,2348,2348
2003/09/16,2348,2348,2348,2348
2003/09/17,2348,2383,2348,2383
2003/09/18,2413,2443,2413,2443
2003/09/19,2453,2503,2453,2503
2003/09/22,2503,2553,2503,2553
2003/09/24,2553,2553,2553,2553
