2002/03/27,29990,29990,29950,29950
2002/03/28,30130,30540,29960,30490
2002/03/29,30420,30810,30420,30760
2002/04/01,30800,30800,30610,30620
2002/04/02,30760,31590,30760,31430
2002/04/03,31260,31260,31130,31240
2002/04/04,30800,31000,30660,30990
2002/04/05,30780,30900,30700,30700
2002/04/08,31020,31020,30370,30370
2002/04/09,30150,30160,30130,30160
2002/04/10,29960,29960,29710,29710
2002/04/11,29610,30270,29610,29910
2002/04/12,29810,29890,29200,29200
2002/04/15,29450,29850,29350,29350
2002/04/16,29270,29390,29270,29370
2002/04/17,29800,29800,29410,29410
2002/04/18,29580,29900,29310,29450
2002/04/19,29410,29740,29410,29740
2002/04/22,29940,30090,29940,30090
2002/04/23,29870,29870,29550,29550
2002/04/24,29850,29850,29710,29710
2002/04/25,29750,29750,29710,29710
2002/04/26,29300,29440,29290,29360
2002/04/30,29060,29210,29060,29160
2002/05/01,29170,29460,29170,29310
2002/05/02,29260,29260,29000,29000
2002/05/07,28980,29100,28970,29010
2002/05/08,29290,29290,29210,29210
2002/05/09,29270,29530,29270,29460
2002/05/10,29550,29550,29310,29390
2002/05/13,29300,29460,29300,29460
2002/05/14,29530,29560,29290,29290
2002/05/15,29280,29340,29260,29280
2002/05/16,29330,29340,29160,29160
2002/05/17,29190,29350,29190,29300
2002/05/20,29100,29110,29020,29110
2002/05/21,29210,29610,29160,29610
2002/05/22,29290,29600,29230,29600
2002/05/23,29600,29600,29200,29200
2002/05/24,29200,29200,29100,29100
2002/05/27,29100,29100,28900,28900
2002/05/28,28900,29000,28450,28700
2002/05/29,28880,29210,28880,28960
2002/05/30,28890,29020,28890,28900
2002/05/31,28900,29000,28900,28950
2002/06/03,29070,29140,29000,29080
2002/06/04,29020,29300,29020,29110
2002/06/05,29060,29060,28880,28880
2002/06/06,28880,29120,28880,29080
2002/06/07,29050,29300,28990,28990
2002/06/10,28840,28910,28710,28910
2002/06/11,28910,29540,28910,29540
2002/06/12,29630,29630,29500,29510
2002/06/13,29390,29390,29230,29230
2002/06/14,29450,29460,29370,29370
2002/06/17,29290,29290,29190,29190
2002/06/18,29190,29190,29160,29170
2002/06/19,29150,29220,29140,29140
2002/06/20,29140,29140,29070,29080
2002/06/21,29060,29080,29050,29080
2002/06/24,29020,29500,29000,29100
2002/06/25,29440,29480,29280,29280
2002/06/26,29270,29270,29070,29080
2002/06/27,29100,29200,28970,28970
2002/06/28,28970,29170,28830,28880
2002/07/01,29200,29660,29110,29110
2002/07/02,29270,30310,29270,29810
2002/07/03,29300,29300,29020,29020
2002/07/04,29200,29320,29040,29050
2002/07/05,29050,29190,29010,29010
2002/07/08,29500,29500,28750,29050
2002/07/09,29060,29260,29060,29260
2002/07/10,29380,29380,29120,29120
2002/07/11,29100,29190,29100,29190
2002/07/12,29100,29330,29100,29330
2002/07/15,29330,29410,29330,29410
2002/07/16,29610,29950,29610,29940
2002/07/17,29940,29940,29100,29100
2002/07/18,29110,29310,29110,29310
2002/07/19,29310,29310,29110,29110
2002/07/22,29300,29830,29300,29830
2002/07/23,30030,30400,29690,29690
2002/07/24,29410,29980,29410,29700
2002/07/25,29970,29970,29610,29610
2002/07/26,29460,29770,29460,29500
2002/07/29,29350,29350,29000,29040
2002/07/30,28980,29040,28910,28910
2002/07/31,29360,29370,29360,29360
2002/08/01,29640,29640,29640,29640
2002/08/02,28780,29100,28780,29100
2002/08/05,29470,29470,29080,29080
2002/08/06,29160,29480,29160,29370
2002/08/07,29560,29560,29430,29430
2002/08/08,29400,29400,29400,29400
2002/08/09,29390,29390,29390,29390
2002/08/12,29390,29640,29390,29630
2002/08/13,29870,29980,29800,29800
2002/08/14,29390,30040,29390,29790
2002/08/15,29940,29940,29890,29890
2002/08/16,29890,29890,29890,29890
2002/08/19,29670,29670,29590,29590
2002/08/20,29390,29390,29150,29150
2002/08/21,29160,29470,29160,29300
2002/08/22,29330,29540,29330,29540
2002/08/23,29420,29570,29150,29150
2002/08/26,29160,29590,29160,29590
2002/08/27,29590,29730,29590,29590
2002/08/28,29600,29670,29600,29660
2002/08/29,29670,29670,29670,29670
2002/08/30,29680,29680,29630,29630
2002/09/02,29640,30380,29640,30140
2002/09/03,30130,30240,30130,30240
2002/09/04,30200,30260,30200,30230
2002/09/05,30310,30330,30310,30330
2002/09/06,30450,30760,30450,30760
2002/09/09,30910,31090,30910,31020
2002/09/10,31340,31340,30920,30960
2002/09/11,31110,31130,31040,31130
2002/09/12,31450,31550,31450,31550
2002/09/13,31360,31360,30350,30350
2002/09/17,30350,30520,30350,30510
2002/09/18,30480,30530,30480,30530
2002/09/19,30410,30510,30410,30510
2002/09/20,30400,30490,30400,30490
2002/09/24,30380,30380,30380,30380
2002/09/25,30380,30380,30380,30380
2002/09/26,30380,30380,29900,29900
2002/09/27,29900,29900,29860,29860
2002/09/30,29860,29930,29860,29930
2002/10/01,30020,30170,30020,30170
2002/10/02,30310,30760,30310,30760
2002/10/03,30960,30960,30580,30630
2002/10/04,30650,31010,30650,31010
2002/10/07,31010,31200,31010,31200
2002/10/08,31200,31200,31200,31200
2002/10/09,31200,31200,31180,31180
2002/10/10,31080,31380,31080,31380
2002/10/11,30780,30820,30780,30820
2002/10/15,30820,30820,30660,30660
2002/10/16,30660,30660,30660,30660
2002/10/17,30680,30680,30680,30680
2002/10/18,30680,30680,30190,30190
2002/10/21,29950,29950,29950,29950
2002/10/22,30000,30200,30000,30200
2002/10/23,30200,30200,30200,30200
2002/10/24,30200,30200,30200,30200
2002/10/25,30200,30200,30200,30200
2002/10/28,30200,30200,30200,30200
2002/10/29,30200,30200,30200,30200
2002/10/30,30200,30200,30200,30200
2002/10/31,30200,30200,30200,30200
2002/11/01,30200,30340,30200,30340
2002/11/05,30340,30340,30340,30340
2002/11/06,30340,30340,30340,30340
2002/11/07,30340,30340,30290,30290
2002/11/08,30290,30290,30020,30290
2002/11/11,30180,30180,30180,30180
2002/11/12,30230,30230,30230,30230
2002/11/13,30230,30260,30230,30260
2002/11/14,30260,30260,30260,30260
2002/11/15,30260,30270,30260,30270
2002/11/18,30270,30280,30270,30280
2002/11/19,30280,30290,30280,30290
2002/11/20,30290,30290,30290,30290
2002/11/21,30300,30300,30300,30300
2002/11/22,30300,30300,30300,30300
2002/11/25,30300,30390,30300,30390
2002/11/26,30390,30440,30390,30440
2002/11/27,30440,30440,30440,30440
2002/11/28,30250,30500,30250,30500
2002/11/29,30500,30500,30500,30500
2002/12/02,30700,30700,30700,30700
2002/12/03,30900,30900,30900,30900
2002/12/04,30900,30900,30900,30900
2002/12/05,30900,30900,30900,30900
2002/12/06,30900,30900,30900,30900
2002/12/09,30900,30900,30900,30900
2002/12/10,30900,30900,30900,30900
2002/12/11,31000,31280,31000,31280
2002/12/12,31280,31280,31150,31190
2002/12/13,31190,31360,31130,31130
2002/12/16,31130,31130,30980,30980
2002/12/17,30980,30980,30980,30980
2002/12/18,30980,30980,30980,30980
2002/12/19,30980,30980,30980,30980
2002/12/20,30980,30980,30980,30980
2002/12/24,30980,30980,30980,30980
2002/12/25,30980,30980,30980,30980
2002/12/26,30980,30980,30980,30980
2002/12/27,30980,30980,30980,30980
2003/01/06,30980,30980,30980,30980
2003/01/07,30980,30980,30980,30980
2003/01/08,30980,30980,30980,30980
2003/01/09,30940,30940,30940,30940
2003/01/10,30940,30940,30940,30940
2003/01/14,30940,30940,30940,30940
2003/01/15,30940,30940,30940,30940
2003/01/16,30940,30940,30940,30940
2003/01/17,30940,30940,30940,30940
2003/01/20,30940,30940,30940,30940
2003/01/21,30940,30940,30940,30940
2003/01/22,30940,30940,30940,30940
2003/01/23,30940,30940,30940,30940
2003/01/24,30940,30940,30940,30940
2003/01/27,30940,30940,30940,30940
2003/01/28,30940,30950,30940,30950
2003/01/29,30950,31110,30950,31110
2003/01/30,31510,31510,31510,31510
2003/01/31,31510,31510,31510,31510
2003/02/03,31510,31510,31510,31510
2003/02/04,31510,31510,31510,31510
2003/02/05,31510,31510,31510,31510
2003/02/06,31310,31310,31310,31310
2003/02/07,31310,31310,31310,31310
2003/02/10,31310,31840,31310,31840
2003/02/12,31840,31840,31840,31840
2003/02/13,31840,31840,31840,31840
2003/02/14,31840,31840,31840,31840
2003/02/17,31840,31840,31840,31840
2003/02/18,31840,31840,31840,31840
2003/02/19,31840,33040,31840,33040
2003/02/20,33040,33040,33040,33040
2003/02/21,33040,33040,33040,33040
2003/02/24,33040,33040,33040,33040
2003/02/25,33040,33040,33040,33040
2003/02/26,33040,33040,32990,32990
2003/02/27,32990,32990,32990,32990
2003/02/28,32990,32990,32990,32990
2003/03/03,32990,32990,32990,32990
2003/03/04,32990,32990,32990,32990
2003/03/05,32990,32990,32990,32990
2003/03/06,32990,32990,32990,32990
2003/03/07,32990,32990,32990,32990
2003/03/10,32990,32990,32990,32990
2003/03/11,32990,32990,32990,32990
2003/03/12,32990,32990,32990,32990
2003/03/13,32990,32990,32990,32990
2003/03/14,32990,32990,32990,32990
2003/03/17,32990,32990,32990,32990
2003/03/18,32990,32990,32990,32990
2003/03/19,32990,32990,32990,32990
2003/03/20,32990,32990,32990,32990
2003/03/24,32990,32990,32990,32990
2003/03/25,32990,32990,32990,32990
2003/03/26,32990,32990,32350,32350
