2002/07/29,30150,30150,29180,29220
2002/07/30,29160,29370,29160,29370
2002/07/31,29670,29670,29230,29230
2002/08/01,29690,29690,29690,29690
2002/08/02,29420,29990,29420,29990
2002/08/05,29980,29980,29480,29490
2002/08/06,29570,30090,29570,29980
2002/08/07,30310,30310,29730,29770
2002/08/08,29740,29970,29740,29970
2002/08/09,30070,30070,29870,29990
2002/08/12,29990,30550,29990,30550
2002/08/13,30880,30990,30810,30810
2002/08/14,30400,30890,30200,30200
2002/08/15,30420,30800,30420,30800
2002/08/16,30810,30810,30450,30780
2002/08/19,30390,30450,30390,30450
2002/08/20,30150,30170,30150,30170
2002/08/21,30180,30180,30070,30070
2002/08/22,30200,30410,30200,30410
2002/08/23,30290,30460,30160,30160
2002/08/26,30550,30890,30550,30640
2002/08/27,30640,30700,30360,30360
2002/08/28,30370,30660,30370,30660
2002/08/29,30670,30670,30640,30640
2002/08/30,30650,30650,30600,30600
2002/09/02,30610,31100,30610,31080
2002/09/03,30620,31130,30620,31130
2002/09/04,31090,31150,31090,31120
2002/09/05,31200,31220,31200,31220
2002/09/06,31340,31710,31340,31710
2002/09/09,31860,32570,31860,32130
2002/09/10,32450,32450,32150,32300
2002/09/11,32450,32540,32450,32540
2002/09/12,32750,32880,32750,32880
2002/09/13,31700,31700,31680,31680
2002/09/17,31740,31980,31740,31980
2002/09/18,31950,31980,31740,31980
2002/09/19,31800,31850,31760,31850
2002/09/20,31740,31830,31740,31830
2002/09/24,31720,31720,31720,31720
2002/09/25,31720,32000,31720,32000
2002/09/26,31900,31970,31900,31960
2002/09/27,31960,31960,31920,31920
2002/09/30,31920,31940,31920,31920
2002/10/01,31890,31920,31530,31640
2002/10/02,31780,31860,31780,31860
2002/10/03,31990,31990,31860,31910
2002/10/04,31930,32290,31930,32290
2002/10/07,31910,31910,31670,31910
2002/10/08,31910,31910,31910,31910
2002/10/09,31910,31910,31660,31660
2002/10/10,31560,31860,31560,31860
2002/10/11,31260,31800,31260,31800
2002/10/15,31800,31800,31780,31780
2002/10/16,31880,31880,31720,31800
2002/10/17,31820,31820,31820,31820
2002/10/18,31880,31880,31880,31880
2002/10/21,31830,31830,31640,31640
2002/10/22,31690,31890,31690,31890
2002/10/23,31890,31920,31700,31700
2002/10/24,31800,31840,31800,31840
2002/10/25,31840,31840,31840,31840
2002/10/28,31840,31840,31840,31840
2002/10/29,31840,31840,31840,31840
2002/10/30,31840,31840,31840,31840
2002/10/31,31840,31840,31840,31840
2002/11/01,31840,31980,31840,31980
2002/11/05,31980,31980,31980,31980
2002/11/06,31980,31980,31980,31980
2002/11/07,31980,31980,31930,31930
2002/11/08,31930,31930,31800,31910
2002/11/11,31800,31800,31800,31800
2002/11/12,31850,31900,31850,31900
2002/11/13,31900,31900,31700,31770
2002/11/14,31770,31770,31770,31770
2002/11/15,31770,31780,31770,31780
2002/11/18,31780,31830,31780,31830
2002/11/19,31830,31840,31830,31840
2002/11/20,31950,32000,31950,32000
2002/11/21,32080,32080,32080,32080
2002/11/22,32080,32080,32080,32080
2002/11/25,32080,32170,32080,32170
2002/11/26,32170,32220,32170,32220
2002/11/27,32220,32220,32220,32220
2002/11/28,32100,32280,32030,32280
2002/11/29,32280,32370,32280,32370
2002/12/02,32570,32570,32570,32570
2002/12/03,32770,32770,32770,32770
2002/12/04,32570,32570,32570,32570
2002/12/05,32570,32620,32570,32620
2002/12/06,32620,32620,32620,32620
2002/12/09,32620,32620,32620,32620
2002/12/10,32620,32620,32620,32620
2002/12/11,32720,32720,32570,32650
2002/12/12,32730,32730,32600,32640
2002/12/13,32640,32810,32640,32650
2002/12/16,32650,32650,32630,32630
2002/12/17,32630,32630,32630,32630
2002/12/18,32630,32630,32630,32630
2002/12/19,32630,32630,32630,32630
2002/12/20,32630,32630,32630,32630
2002/12/24,32630,32630,32630,32630
2002/12/25,32630,32630,32630,32630
2002/12/26,32630,32630,32600,32600
2002/12/27,32600,32600,32600,32600
2003/01/06,32830,32830,32830,32830
2003/01/07,32830,32930,32830,32930
2003/01/08,32930,32930,32930,32930
2003/01/09,32890,32890,32800,32800
2003/01/10,32800,32800,32800,32800
2003/01/14,32740,32740,32650,32650
2003/01/15,31490,31910,31490,31910
2003/01/16,31960,32060,31960,32060
2003/01/17,32060,32060,32060,32060
2003/01/20,32060,32160,32060,32160
2003/01/21,32160,32260,32160,32260
2003/01/22,32260,32260,32260,32260
2003/01/23,32260,32800,32260,32800
2003/01/24,32800,32800,32620,32800
2003/01/27,32800,32900,32800,32900
2003/01/28,32900,32910,32900,32910
2003/01/29,32910,32950,32910,32950
2003/01/30,32900,32900,32900,32900
2003/01/31,32950,32950,32950,32950
2003/02/03,32950,32950,32950,32950
2003/02/04,32950,33050,32950,33050
2003/02/05,33050,33050,33050,33050
2003/02/06,32850,32850,32850,32850
2003/02/07,32850,32850,32850,32850
2003/02/10,32850,33380,32850,33380
2003/02/12,33380,33380,33380,33380
2003/02/13,33380,33380,33380,33380
2003/02/14,33380,33380,33380,33380
2003/02/17,33400,33470,33400,33470
2003/02/18,33470,33470,33470,33470
2003/02/19,33490,34670,33490,34380
2003/02/20,34380,34380,34380,34380
2003/02/21,34380,34380,34380,34380
2003/02/24,34380,34380,34380,34380
2003/02/25,34390,34390,34390,34390
2003/02/26,34390,34440,34390,34440
2003/02/27,34450,34450,34450,34450
2003/02/28,34470,34470,34460,34460
2003/03/03,34460,34460,34460,34460
2003/03/04,34460,34460,34460,34460
2003/03/05,34460,34460,34460,34460
2003/03/06,34460,34460,34450,34450
2003/03/07,34440,34440,34440,34440
2003/03/10,34440,34440,34440,34440
2003/03/11,34440,34440,34440,34440
2003/03/12,34440,34440,34440,34440
2003/03/13,34440,34440,34440,34440
2003/03/14,34440,34440,34440,34440
2003/03/17,34440,34440,34440,34440
2003/03/18,34440,34440,34440,34440
2003/03/19,34440,34440,34440,34440
2003/03/20,34440,34440,34440,34440
2003/03/24,34440,34440,34440,34440
2003/03/25,34440,34440,34440,34440
2003/03/26,34440,34440,34440,34440
2003/03/27,34440,34440,34440,34440
2003/03/28,34440,34440,34440,34440
2003/03/31,34440,34440,34440,34440
2003/04/01,34440,34440,34440,34440
2003/04/02,34440,34640,34440,34640
2003/04/03,34640,34640,33800,33800
2003/04/04,33800,33800,32600,32600
2003/04/07,32950,32950,32950,32950
2003/04/08,32950,32950,32950,32950
2003/04/09,32950,34150,32950,34150
2003/04/10,34150,34150,34150,34150
2003/04/11,34150,34150,34150,34150
2003/04/14,34150,34150,34150,34150
2003/04/15,34150,34270,34150,34270
2003/04/16,34270,34270,34270,34270
2003/04/17,34270,34280,34270,34280
2003/04/18,34280,34600,34280,34600
2003/04/21,34600,34600,34600,34600
2003/04/22,34720,34720,34590,34590
2003/04/23,34590,34740,34590,34700
2003/04/24,34700,34700,34700,34700
2003/04/25,34700,34700,34700,34700
2003/04/28,34700,34700,34700,34700
2003/04/30,34700,34700,34700,34700
2003/05/01,34700,34700,34700,34700
2003/05/02,34700,34700,34700,34700
2003/05/06,34700,34700,34700,34700
2003/05/07,34700,34700,34700,34700
2003/05/08,34700,34700,34700,34700
2003/05/09,34700,34700,34700,34700
2003/05/12,35600,35600,35600,35600
2003/05/13,36600,36600,36600,36600
2003/05/14,35400,35400,35400,35400
2003/05/15,36590,36590,36590,36590
2003/05/16,36590,37430,36590,37430
2003/05/19,36230,36230,36230,36230
2003/05/20,35030,35730,35030,35730
2003/05/21,35880,35880,35880,35880
2003/05/22,35980,35980,35980,35980
2003/05/23,35980,35980,35980,35980
2003/05/26,35980,35980,35980,35980
2003/05/27,35980,35980,35980,35980
2003/05/28,35980,35980,35980,35980
2003/05/29,35100,35100,34780,34780
2003/05/30,34780,34780,34780,34780
2003/06/02,33580,33580,33580,33580
2003/06/03,33580,33580,32380,32380
2003/06/04,32380,32380,32380,32380
2003/06/05,32380,32380,32380,32380
2003/06/06,32380,32380,32380,32380
2003/06/09,32380,32390,32380,32390
2003/06/10,32390,32390,32250,32250
2003/06/11,32250,32250,32250,32250
2003/06/12,32250,32250,32250,32250
2003/06/13,32250,32250,32250,32250
2003/06/16,32250,32250,32250,32250
2003/06/17,32250,32250,32250,32250
2003/06/18,32250,32250,32250,32250
2003/06/19,32250,32250,32250,32250
2003/06/20,32250,32250,32250,32250
2003/06/23,32250,32250,32250,32250
2003/06/24,32250,32250,32130,32130
2003/06/25,32130,32130,32130,32130
2003/06/26,32130,32130,32130,32130
2003/06/27,32130,32130,32130,32130
2003/06/30,32130,32130,32130,32130
2003/07/01,32130,32130,32130,32130
2003/07/02,32130,32130,32130,32130
2003/07/03,32130,32130,32080,32080
2003/07/04,32080,32080,32080,32080
2003/07/07,32080,32080,32080,32080
2003/07/08,32080,32080,32080,32080
2003/07/09,32080,32080,32080,32080
2003/07/10,32080,32880,32080,32880
2003/07/11,32880,32880,32880,32880
2003/07/14,32880,32880,32880,32880
2003/07/15,32880,32880,32880,32880
2003/07/16,32880,32880,31450,31450
2003/07/17,31450,31450,31450,31450
2003/07/18,31450,31450,30340,30340
2003/07/22,30410,30430,30410,30430
2003/07/23,30460,30470,30460,30470
2003/07/24,30470,30470,30470,30470
2003/07/25,30470,30470,30470,30470
2003/07/28,30940,34500,30940,34500
