2002/01/18,11640,11810,11640,11710
2002/01/21,11300,11300,11110,11110
2002/01/22,11130,11130,10720,10720
2002/01/23,10710,10760,10710,10720
2002/01/24,10770,10910,10730,10910
2002/01/25,10770,10870,10750,10810
2002/01/28,10580,10580,10520,10530
2002/01/29,10440,10480,10390,10480
2002/01/30,10400,10400,10290,10370
2002/01/31,10490,10520,10430,10520
2002/02/01,10630,10630,10280,10280
2002/02/04,10180,10310,10180,10310
2002/02/05,10230,10270,10200,10270
2002/02/06,10270,10320,10240,10300
2002/02/07,10340,10400,10340,10400
2002/02/08,10280,10330,10280,10300
2002/02/12,10030,10080,10030,10080
2002/02/13,10020,10100,10020,10100
2002/02/14,10270,10570,10260,10570
2002/02/15,10560,10700,10510,10650
2002/02/18,10740,10800,10740,10760
2002/02/19,10770,10860,10770,10860
2002/02/20,10770,10800,10720,10720
2002/02/21,11310,11310,11180,11250
2002/02/22,11380,11380,11040,11040
2002/02/25,11050,11050,10860,10940
2002/02/26,10660,10800,10660,10750
2002/02/27,10710,10800,10710,10800
2002/02/28,10720,10800,10710,10800
2002/03/01,10790,10800,10770,10800
2002/03/04,11000,11000,10800,10800
2002/03/05,10820,10910,10820,10890
2002/03/06,11020,11020,10930,10930
2002/03/07,10990,10990,10700,10700
2002/03/08,10570,10670,10570,10570
2002/03/11,10770,10870,10770,10820
2002/03/12,11420,11420,11420,11420
2002/03/13,11750,11770,11700,11770
2002/03/14,11600,11610,11440,11440
2002/03/15,11550,11690,11550,11690
2002/03/18,11580,11690,11570,11630
2002/03/19,11290,11300,11240,11240
2002/03/20,11430,11530,11430,11530
2002/03/22,11540,11670,11520,11670
2002/03/25,11730,11730,11660,11670
2002/03/26,11760,11770,11700,11700
2002/03/27,11790,12070,11790,12070
2002/03/28,12230,12280,12200,12270
2002/03/29,12490,12500,12370,12370
2002/04/01,12470,12660,12470,12660
2002/04/02,12890,13260,12890,13260
2002/04/03,13230,13230,12560,12660
2002/04/04,12670,12670,12060,12060
2002/04/05,11610,11940,11610,11840
2002/04/08,11540,11540,11500,11500
2002/04/09,11460,11680,11460,11680
2002/04/10,11830,11990,11830,11870
2002/04/11,11990,12260,11990,12180
2002/04/12,11900,12000,11840,11960
2002/04/15,11670,11850,11670,11850
2002/04/16,11870,11870,11770,11810
2002/04/17,11850,11870,11820,11870
2002/04/18,12150,12330,12120,12330
2002/04/19,12640,12690,12630,12690
2002/04/22,12180,12230,12180,12200
2002/04/23,12300,12320,12070,12070
2002/04/24,12220,12270,12180,12260
2002/04/25,12000,12090,12000,12060
2002/04/26,11570,11750,11570,11750
2002/04/30,11650,11820,11650,11820
2002/05/01,12000,12000,11900,11900
2002/05/02,11530,11530,11300,11310
2002/05/07,11180,11390,11180,11390
2002/05/08,11520,11590,11310,11310
2002/05/09,11230,11370,11230,11340
2002/05/10,11210,11220,11160,11220
2002/05/13,11220,11340,11190,11280
2002/05/14,11280,11280,11200,11210
2002/05/15,11290,11330,11240,11330
2002/05/16,11260,11260,11130,11130
2002/05/17,11410,11440,11310,11440
2002/05/20,11320,11400,11320,11400
2002/05/21,11590,11800,11590,11800
2002/05/22,11820,11820,11730,11770
2002/05/23,11570,11580,11490,11490
2002/05/24,11520,11520,11420,11450
2002/05/27,11430,11510,11400,11510
2002/05/28,11490,11490,11450,11450
2002/05/29,11360,11530,11360,11530
2002/05/30,11700,11700,11590,11610
2002/05/31,11590,11720,11530,11720
2002/06/03,11760,11760,11390,11410
2002/06/04,11380,11380,11110,11110
2002/06/05,11120,11120,10810,10940
2002/06/06,10950,11210,10950,11210
2002/06/07,11180,11180,11120,11140
2002/06/10,10940,10940,10750,10820
2002/06/11,10840,10930,10840,10840
2002/06/12,10850,10930,10840,10840
2002/06/13,10740,10740,10490,10520
2002/06/14,10270,10550,10260,10550
2002/06/17,10360,10360,10270,10330
2002/06/18,10570,10600,10490,10490
2002/06/19,10350,10370,10280,10370
2002/06/20,10340,10470,10340,10380
2002/06/21,10570,10570,10360,10400
2002/06/24,10220,10260,10150,10260
2002/06/25,10430,10440,10400,10420
2002/06/26,10320,10320,10160,10210
2002/06/27,10130,10130,9970,9990
2002/06/28,9990,10040,9880,9880
2002/07/01,9870,9870,9590,9590
2002/07/02,9910,9910,9800,9800
2002/07/03,10160,10180,10000,10000
2002/07/04,9820,9860,9730,9730
2002/07/05,9750,9750,9620,9650
2002/07/08,9600,9600,9300,9330
2002/07/09,9370,9580,9370,9580
2002/07/10,9660,9660,9570,9660
2002/07/11,9790,9790,9650,9650
2002/07/12,9860,10010,9860,10000
2002/07/15,9690,9770,9600,9620
2002/07/16,9490,9650,9440,9620
2002/07/17,9660,9770,9660,9700
2002/07/18,9650,9700,9650,9660
2002/07/19,9380,9500,9380,9500
2002/07/22,9410,9490,9410,9490
2002/07/23,9570,9600,9570,9600
2002/07/24,9570,9590,9470,9470
2002/07/25,9280,9380,9280,9320
2002/07/26,9390,9550,9390,9510
2002/07/29,9550,9600,9450,9450
2002/07/30,9370,9520,9370,9440
2002/07/31,9360,9440,9360,9430
2002/08/01,9390,9390,9230,9270
2002/08/02,9190,9360,9190,9210
2002/08/05,9250,9320,9240,9300
2002/08/06,9160,9350,9160,9190
2002/08/07,9280,9300,9240,9240
2002/08/08,9240,9410,9200,9410
2002/08/09,9590,9590,9260,9260
2002/08/12,9110,9190,9110,9160
2002/08/13,9210,9210,9150,9150
2002/08/14,9090,9110,8860,8860
2002/08/15,8890,8930,8800,8800
2002/08/16,8550,8550,8350,8500
2002/08/19,8500,8500,7930,7930
2002/08/20,8010,8140,7950,7950
2002/08/21,8080,8200,7920,7920
2002/08/22,7860,7860,7570,7600
2002/08/23,7750,7770,7610,7730
2002/08/26,7810,7900,7810,7900
2002/08/27,7720,7720,7420,7420
2002/08/28,7490,7490,7340,7360
2002/08/29,7580,7600,7530,7600
2002/08/30,7650,7670,7630,7670
2002/09/02,7800,7810,7800,7800
2002/09/03,7900,7960,7900,7930
2002/09/04,8160,8190,8140,8190
2002/09/05,8430,8620,8430,8620
2002/09/06,8550,8730,8550,8730
2002/09/09,8800,9180,8800,9180
2002/09/10,9780,9780,9470,9530
2002/09/11,9240,9240,9000,9000
2002/09/12,8810,9080,8810,9080
2002/09/13,9270,9270,8890,8890
2002/09/17,9200,9390,9200,9390
2002/09/18,9200,9200,9020,9070
2002/09/19,8750,8800,8530,8530
2002/09/20,8250,8500,8250,8420
2002/09/24,7990,7990,7830,7890
2002/09/25,7980,7980,7810,7850
2002/09/26,7900,7920,7900,7920
2002/09/27,7780,7790,7730,7770
2002/09/30,7780,7930,7780,7800
2002/10/01,7670,7670,7510,7590
2002/10/02,7910,8000,7910,7920
2002/10/03,7950,7950,7770,7880
2002/10/04,7820,7820,7790,7820
2002/10/07,7750,7930,7740,7930
2002/10/08,8180,8290,8110,8260
2002/10/09,8300,8300,8270,8280
2002/10/10,8290,8400,8290,8400
2002/10/11,8140,8170,7990,8040
2002/10/15,8640,8640,8640,8640
2002/10/16,9530,9530,9510,9510
2002/10/17,9170,9250,9070,9090
2002/10/18,8950,8950,8670,8690
2002/10/21,8200,8200,8100,8150
2002/10/22,8400,8400,8360,8360
2002/10/23,8280,8280,8040,8040
2002/10/24,7980,8030,7860,7860
2002/10/25,8210,8210,7960,7960
2002/10/28,8060,8060,7930,7930
2002/10/29,7670,7710,7460,7470
2002/10/30,7470,7470,7260,7280
2002/10/31,7290,7290,7110,7110
2002/11/01,7280,7360,7280,7330
2002/11/05,7430,7430,7180,7240
2002/11/06,7290,7290,7200,7210
2002/11/07,7090,7220,7080,7220
2002/11/08,7200,7250,7200,7220
2002/11/11,7220,7390,7220,7390
2002/11/12,7260,7260,7110,7110
2002/11/13,6910,6970,6760,6880
2002/11/14,7000,7050,6940,6990
2002/11/15,7120,7120,7010,7010
2002/11/18,7280,7610,7280,7610
2002/11/19,7370,7450,7230,7230
2002/11/20,7610,7670,7560,7670
2002/11/21,7910,7910,7680,7690
2002/11/22,7620,7750,7620,7750
2002/11/25,7720,7720,7720,7720
2002/11/26,7680,7680,7490,7650
2002/11/27,7730,7850,7730,7850
2002/11/28,7850,7990,7850,7990
2002/11/29,7960,7970,7890,7960
2002/12/02,7960,7960,7920,7920
2002/12/03,8000,8260,8000,8210
2002/12/04,8000,8080,8000,8080
2002/12/05,7990,8010,7990,8010
2002/12/06,8010,8160,8010,8160
2002/12/09,7560,7680,7560,7680
2002/12/10,7680,7950,7680,7940
2002/12/11,7930,8130,7930,8130
2002/12/12,8060,8060,7780,7780
2002/12/13,7530,7530,7320,7320
2002/12/16,7160,7160,7010,7010
2002/12/17,7110,7110,7010,7020
2002/12/18,7040,7040,7040,7040
2002/12/19,7060,7070,7000,7070
2002/12/20,7070,7070,7000,7000
2002/12/24,6890,6910,6790,6910
2002/12/25,6910,6920,6910,6920
2002/12/26,6920,6930,6830,6830
2002/12/27,6690,6780,6690,6780
2003/01/06,7100,7100,6940,6940
2003/01/07,7070,7080,6980,7020
2003/01/08,7100,7100,7000,7000
2003/01/09,7010,7050,6980,6980
2003/01/10,6980,6980,6970,6970
2003/01/14,6970,7260,6930,6930
2003/01/15,6770,6770,6590,6600
2003/01/16,6600,6600,6070,6070
2003/01/17,6820,6820,6020,6020
