2002/11/27,140.2,142.3,140.2,142.3
2002/11/28,142.3,142.3,142.3,142.3
2002/11/29,144.8,145.3,144.8,145.3
2002/12/02,145.3,148.3,145.3,148.3
2002/12/03,148.4,148.4,148.4,148.4
2002/12/04,148.5,148.5,148.5,148.5
2002/12/05,148.5,148.5,148.5,148.5
2002/12/06,148.5,148.5,148.5,148.5
2002/12/09,148.5,148.5,148.5,148.5
2002/12/10,148.5,148.5,148.5,148.5
2002/12/11,148.5,148.5,148.5,148.5
2002/12/12,148.5,151.4,148.5,151.4
2002/12/13,153.7,153.7,153.7,153.7
2002/12/16,153.7,153.7,153.7,153.7
2002/12/17,153.7,153.7,153.7,153.7
2002/12/18,153.7,153.7,153.7,153.7
2002/12/19,153.7,156.6,153.7,156.6
2002/12/20,156.6,156.6,156.6,156.6
2002/12/24,156.6,156.6,156.6,156.6
2002/12/25,156.6,156.6,156.6,156.6
2002/12/26,156.6,156.6,156.6,156.6
2002/12/27,156.6,156.6,156.6,156.6
2003/01/06,156.6,156.6,156.6,156.6
2003/01/07,156.6,156.6,156.6,156.6
2003/01/08,156.6,156.6,156.6,156.6
2003/01/09,156.6,156.6,156.6,156.6
2003/01/10,156.6,156.6,156.6,156.6
2003/01/14,156.6,156.6,156.6,156.6
2003/01/15,156.6,156.6,156.6,156.6
2003/01/16,156.6,156.6,156.6,156.6
2003/01/17,156.6,156.6,156.6,156.6
2003/01/20,156.6,156.6,156.6,156.6
2003/01/21,156.6,156.6,156.6,156.6
2003/01/22,156.6,156.6,156.6,156.6
2003/01/23,156.6,156.6,156.6,156.6
2003/01/24,156.6,156.6,156.6,156.6
2003/01/27,156.6,156.6,156.6,156.6
2003/01/28,156.6,156.6,156.6,156.6
2003/01/29,156.6,156.6,156.6,156.6
2003/01/30,156.6,156.6,156.6,156.6
2003/01/31,156.6,156.6,156.6,156.6
2003/02/03,156.6,156.6,156.6,156.6
2003/02/04,156.6,156.6,156.6,156.6
2003/02/05,156.6,156.6,156.6,156.6
2003/02/06,156.6,156.6,156.6,156.6
2003/02/07,156.6,156.6,156.6,156.6
2003/02/10,156.6,156.6,156.6,156.6
2003/02/12,156.6,156.6,156.6,156.6
2003/02/13,156.6,156.6,156.6,156.6
2003/02/14,156.6,156.6,156.6,156.6
2003/02/17,156.6,156.6,156.6,156.6
2003/02/18,156.6,156.6,156.6,156.6
2003/02/19,156.6,156.6,156.6,156.6
2003/02/20,156.6,156.6,156.6,156.6
2003/02/21,156.6,156.6,156.6,156.6
2003/02/24,156.6,156.6,156.6,156.6
2003/02/25,156.6,156.6,156.6,156.6
2003/02/26,156.6,156.6,156.6,156.6
2003/02/27,156.6,156.6,156.6,156.6
2003/02/28,156.6,156.6,156.6,156.6
2003/03/03,156.6,156.6,156.6,156.6
2003/03/04,156.6,156.6,156.6,156.6
2003/03/05,156.6,156.6,156.6,156.6
2003/03/06,156.6,156.6,156.6,156.6
2003/03/07,156.6,156.6,156.6,156.6
2003/03/10,156.6,156.6,156.6,156.6
2003/03/11,156.6,156.6,156.6,156.6
2003/03/12,156.6,156.6,156.6,156.6
2003/03/13,156.6,156.6,156.6,156.6
2003/03/14,156.6,156.6,156.6,156.6
2003/03/17,156.6,156.6,156.6,156.6
2003/03/18,156.6,156.6,156.6,156.6
2003/03/19,156.6,156.6,156.6,156.6
2003/03/20,156.6,156.6,156.6,156.6
2003/03/24,156.6,156.6,156.6,156.6
2003/03/25,156.6,156.6,156.6,156.6
2003/03/26,156.6,156.6,156.6,156.6
2003/03/27,156.6,156.6,156.6,156.6
2003/03/28,156.6,156.6,156.6,156.6
2003/03/31,156.6,156.6,156.6,156.6
2003/04/01,156.6,156.6,156.6,156.6
2003/04/02,156.6,156.6,156.6,156.6
2003/04/03,156.6,156.6,156.6,156.6
2003/04/04,156.6,156.6,156.6,156.6
2003/04/07,156.6,156.6,156.6,156.6
2003/04/08,156.6,156.6,156.6,156.6
2003/04/09,156.6,156.6,156.6,156.6
2003/04/10,156.6,156.6,156.6,156.6
2003/04/11,156.6,156.6,156.6,156.6
2003/04/14,156.6,156.6,156.6,156.6
2003/04/15,156.6,156.6,156.6,156.6
2003/04/16,156.6,156.6,156.6,156.6
2003/04/17,156.6,156.6,156.6,156.6
2003/04/18,156.6,156.6,156.6,156.6
2003/04/21,156.6,156.6,156.6,156.6
2003/04/22,156.6,156.6,156.6,156.6
2003/04/23,156.6,156.6,156.6,156.6
2003/04/24,156.6,156.6,156.6,156.6
2003/04/25,156.6,156.6,156.6,156.6
2003/04/28,156.6,156.6,156.6,156.6
2003/04/30,156.6,156.6,156.6,156.6
2003/05/01,156.6,156.6,156.6,156.6
2003/05/02,156.6,156.6,156.6,156.6
2003/05/06,156.6,156.6,156.6,156.6
2003/05/07,156.6,156.6,156.6,156.6
2003/05/08,156.6,156.6,156.6,156.6
2003/05/09,156.6,156.6,156.6,156.6
2003/05/12,156.6,156.6,156.6,156.6
2003/05/13,156.6,156.6,156.6,156.6
2003/05/14,156.6,156.6,156.6,156.6
2003/05/15,156.6,156.6,156.6,156.6
2003/05/16,156.6,156.6,156.6,156.6
2003/05/19,156.6,156.6,156.6,156.6
2003/05/20,156.6,156.6,156.6,156.6
2003/05/21,156.6,156.6,156.6,156.6
2003/05/22,156.6,156.6,156.6,156.6
2003/05/23,156.6,156.6,156.6,156.6
2003/05/26,156.6,156.6,156.6,156.6
2003/05/27,156.6,156.6,156.6,156.6
