2002/08/13,97.15,99.65,97.15,99.65
2002/08/14,102.15,102.15,102,102.15
2002/08/15,103.75,104.65,101.95,101.95
2002/08/16,102.95,103.7,102.6,103.4
2002/08/19,102.55,102.55,100.9,100.9
2002/08/20,99.3,102,99.3,102
2002/08/21,101.4,102.3,101.4,102.3
2002/08/22,102.45,102.45,100.75,100.75
2002/08/23,101.25,101.5,100.75,101.5
2002/08/26,102.55,104,102.55,104
2002/08/27,106.15,106.5,105.75,106.5
2002/08/28,107.4,107.85,104.9,104.9
2002/08/29,105.7,108.35,105.55,108.35
2002/08/30,108.3,108.35,106.4,106.55
2002/09/02,107.95,108.15,107.4,107.55
2002/09/03,107.05,107.85,106.7,107.5
2002/09/04,106.8,110,106.8,110
2002/09/05,112.5,112.5,111.5,111.6
2002/09/06,113.35,113.35,109.15,109.15
2002/09/09,110.05,111.65,110.05,111.65
2002/09/10,112.3,112.3,111.45,112
2002/09/11,111.55,111.55,109.5,109.5
2002/09/12,109.2,109.55,108.05,109
2002/09/13,107.25,107.25,106.5,106.5
2002/09/17,106.5,106.5,105.75,105.75
2002/09/18,105.85,106.8,105.6,106.15
2002/09/19,105,105,103.65,103.65
2002/09/20,102.35,105,102.35,105
2002/09/24,105.2,105.9,105.05,105.05
2002/09/25,103.55,103.55,102.55,103.2
2002/09/26,104.65,104.85,104.2,104.55
2002/09/27,103.65,106.5,103.65,106.5
2002/09/30,106.55,106.55,105.35,105.35
2002/10/01,104.4,104.7,103.05,103.05
2002/10/02,103,103,100.55,100.55
2002/10/03,100.35,100.45,99.4,99.4
2002/10/04,100.95,101.55,100.95,101.25
2002/10/07,101.3,102.5,101.3,102.5
2002/10/08,101.55,101.8,100.65,100.65
2002/10/09,100.2,100.45,99.1,99.5
2002/10/10,99,99.5,98.35,99.05
2002/10/11,99.9,100.4,99.25,100.4
2002/10/15,99.8,99.8,99.5,99.6
2002/10/16,100,100,98.75,98.75
2002/10/17,97.6,98.45,97.6,98.45
2002/10/18,99.25,99.65,99.15,99.65
2002/10/21,100.55,100.55,100,100
2002/10/22,99.25,99.7,99.15,99.15
2002/10/23,99.3,101.65,99.15,101.65
2002/10/24,101.6,101.9,101.3,101.6
2002/10/25,102.8,104.1,102.8,104.1
2002/10/28,104.45,105,104.25,104.25
2002/10/29,102.2,103.05,102.2,102.9
2002/10/30,102.45,103.5,102.45,102.75
2002/10/31,103.6,103.65,101.75,101.75
2002/11/01,102.45,103.45,102.1,103.45
2002/11/05,103,103.6,102.9,103.6
2002/11/06,103.55,104.3,103,104.3
2002/11/07,104,104.45,103.75,104.1
2002/11/08,103.3,103.3,101.6,101.6
2002/11/11,100.7,100.85,100.3,100.3
2002/11/12,99.85,99.85,99,99
2002/11/13,99.9,99.9,99.2,99.2
2002/11/14,99.75,100.8,99.6,100.65
2002/11/15,100.3,100.85,99.3,99.3
2002/11/18,99.85,100.3,99.75,99.75
2002/11/19,99.35,99.65,99.35,99.6
2002/11/20,99.6,99.6,98.5,99.05
2002/11/21,98.8,99.7,98.8,99.7
2002/11/22,100.7,101.75,100.5,101.75
2002/11/25,102.05,102.3,101.85,101.85
2002/11/26,101.4,101.75,101.1,101.25
2002/11/27,101.5,102.75,101.5,102.75
2002/11/28,102.6,103,102.05,102.6
2002/11/29,102.35,102.65,101.65,101.75
2002/12/02,101.3,102.2,101.3,102.2
2002/12/03,103,103.45,103,103.45
2002/12/04,102.95,103,102.8,102.85
2002/12/05,101.9,102.7,101.9,102.4
2002/12/06,101.9,102.3,101.85,101.85
2002/12/09,101,101.1,100.3,100.3
2002/12/10,100.35,101.1,100.35,100.9
2002/12/11,101.55,101.55,100.95,101.35
2002/12/12,102.35,102.35,102.05,102.35
2002/12/13,101.6,102.45,101.6,102.1
2002/12/16,100.9,101.6,100.9,101.45
2002/12/17,101.55,101.85,101.55,101.75
2002/12/18,101.85,101.95,101.5,101.5
2002/12/19,101.15,102.6,101.15,102.4
2002/12/20,102.5,102.5,101.7,101.7
2002/12/24,101.15,101.6,101.15,101.45
2002/12/25,101.1,102.3,101.1,102.3
2002/12/26,102.25,103.75,102.25,103.65
2002/12/27,103.8,104,103.8,104
2003/01/06,104.45,105.3,104.45,105.3
2003/01/07,105.45,105.5,104.65,104.65
2003/01/08,105.3,105.3,104.4,104.4
2003/01/09,104.2,105.35,104.2,105.25
2003/01/10,105.95,107.15,105.95,107
2003/01/14,105.4,105.4,104.9,104.9
2003/01/15,104.55,104.8,104.55,104.8
2003/01/16,105.55,105.55,104.4,104.4
2003/01/17,104.35,104.55,104.1,104.1
2003/01/20,103.25,103.75,103.2,103.35
2003/01/21,103,103.25,102.75,103.25
2003/01/22,103.25,103.9,103.25,103.9
2003/01/23,104.2,104.5,104,104
2003/01/24,104.5,104.5,103.2,103.45
2003/01/27,103.4,103.4,102.3,102.3
2003/01/28,102.6,103.6,102.55,103.6
2003/01/29,104.8,105.25,104.8,105.25
2003/01/30,105.25,105.5,105.25,105.4
2003/01/31,105.4,105.4,104.45,104.45
2003/02/03,105.25,106.65,105.25,106.45
2003/02/04,106.95,106.95,106.55,106.55
2003/02/05,107.05,107.2,106.95,106.95
2003/02/06,106.95,106.95,106.15,106.6
2003/02/07,106.35,106.35,105.6,106.1
2003/02/10,106.43,106.43,106.43,106.43
