2002/05/20,7380,7490,7380,7480
2002/05/21,7630,7820,7630,7820
2002/05/22,7870,7870,7770,7800
2002/05/23,7670,7670,7450,7450
2002/05/24,7450,7550,7440,7510
2002/05/27,7500,7560,7400,7560
2002/05/28,7570,7610,7470,7520
2002/05/29,7520,7530,7450,7450
2002/05/30,7600,7680,7600,7670
2002/05/31,7580,7660,7580,7660
2002/06/03,7710,7710,7450,7450
2002/06/04,7360,7370,7200,7200
2002/06/05,7160,7160,7040,7060
2002/06/06,7050,7200,7050,7200
2002/06/07,7150,7150,7110,7130
2002/06/10,7080,7080,6870,6870
2002/06/11,7010,7010,6960,7000
2002/06/12,6970,7030,6970,6970
2002/06/13,6870,6910,6860,6910
2002/06/14,6830,6940,6760,6760
2002/06/17,6630,6800,6580,6580
2002/06/18,6700,6700,6650,6660
2002/06/19,6620,6690,6560,6690
2002/06/20,6670,6750,6670,6750
2002/06/21,6940,6940,6720,6810
2002/06/24,6690,6820,6690,6700
2002/06/25,6700,6800,6700,6770
2002/06/26,6570,6690,6570,6590
2002/06/27,6540,6540,6210,6210
2002/06/28,6310,6360,6210,6210
2002/07/01,6250,6350,6220,6350
2002/07/02,6490,6610,6490,6610
2002/07/03,7000,7010,6940,6940
2002/07/04,6890,6890,6840,6890
2002/07/05,6950,7030,6950,7030
2002/07/08,7130,7130,6860,6980
2002/07/09,6950,7030,6870,6870
2002/07/10,6770,6880,6770,6880
2002/07/11,6840,7000,6840,6990
2002/07/12,7200,7260,7170,7260
2002/07/15,7080,7080,6990,6990
2002/07/16,6750,6840,6740,6840
2002/07/17,6990,7000,6950,7000
2002/07/18,7000,7070,6990,6990
2002/07/19,6880,7050,6880,7050
2002/07/22,7160,7210,7100,7210
2002/07/23,7190,7280,7190,7270
2002/07/24,7340,7360,7260,7360
2002/07/25,7360,7360,7100,7230
2002/07/26,7270,7390,7270,7310
2002/07/29,7280,7280,7080,7080
2002/07/30,6920,7100,6920,7000
2002/07/31,6990,7020,6830,6830
2002/08/01,6900,6900,6810,6830
2002/08/02,6850,6940,6850,6860
2002/08/05,7020,7160,7010,7160
2002/08/06,7100,7150,7070,7070
2002/08/07,7170,7240,7170,7170
2002/08/08,7220,7320,7210,7290
2002/08/09,7300,7300,6960,6960
2002/08/12,6880,6960,6880,6960
2002/08/13,6970,6990,6900,6990
2002/08/14,6940,6940,6850,6880
2002/08/15,6920,6920,6780,6840
2002/08/16,6740,6890,6740,6860
2002/08/19,6910,6910,6710,6750
2002/08/20,6700,6840,6700,6790
2002/08/21,6810,6810,6710,6710
2002/08/22,6720,6750,6670,6750
2002/08/23,6800,6900,6750,6790
2002/08/26,6870,6950,6870,6890
2002/08/27,6900,6940,6840,6940
2002/08/28,7010,7010,6950,7000
2002/08/29,7110,7110,6900,7040
2002/08/30,6980,6990,6730,6730
2002/09/02,6870,6870,6740,6780
2002/09/03,6870,7090,6870,7090
2002/09/04,7150,7150,7030,7030
2002/09/05,7190,7400,7190,7220
2002/09/06,7290,7290,7190,7290
2002/09/09,7370,7450,7370,7450
2002/09/10,7790,7790,7280,7280
2002/09/11,7420,7430,7280,7310
2002/09/12,7300,7600,7300,7600
2002/09/13,7590,7630,7550,7630
2002/09/17,7700,7830,7700,7700
2002/09/18,7500,7570,7460,7570
2002/09/19,7390,7390,7060,7060
2002/09/20,7060,7250,7060,7230
2002/09/24,6950,7100,6950,7100
2002/09/25,7030,7220,7030,7140
2002/09/26,7300,7390,7300,7390
2002/09/27,7290,7470,7290,7400
2002/09/30,7420,7510,7390,7510
2002/10/01,7550,7550,7390,7450
2002/10/02,7400,7400,7180,7180
2002/10/03,7230,7230,7090,7090
2002/10/04,7010,7010,6790,7010
2002/10/07,6800,6810,6740,6810
2002/10/08,6920,6960,6860,6860
2002/10/09,7000,7020,6810,6810
2002/10/10,6910,7120,6910,7050
2002/10/11,6960,7010,6960,7010
2002/10/15,7610,7610,7370,7580
2002/10/16,8050,8180,8050,8180
2002/10/17,7850,7850,7500,7680
2002/10/18,7590,7590,7220,7300
2002/10/21,7080,7110,7000,7050
2002/10/22,7340,7390,7210,7260
2002/10/23,7310,7310,7040,7070
2002/10/24,7150,7200,6950,7030
2002/10/25,7480,7480,7250,7400
2002/10/28,7430,7470,7200,7280
2002/10/29,7160,7220,7070,7070
2002/10/30,7050,7370,7050,7370
2002/10/31,7210,7210,6970,7060
2002/11/01,7060,7070,7020,7020
2002/11/05,6910,7140,6900,7140
2002/11/06,7180,7220,7140,7210
2002/11/07,7130,7290,7130,7280
2002/11/08,7290,7330,7250,7330
2002/11/11,7600,7630,7570,7630
2002/11/12,7410,7460,7330,7460
2002/11/13,7220,7320,7220,7250
2002/11/14,7310,7450,7210,7240
2002/11/15,7320,7580,7160,7160
2002/11/18,7250,7760,7250,7760
2002/11/19,7730,8030,7730,8030
2002/11/20,8150,8630,8150,8530
2002/11/21,8720,8980,8710,8980
2002/11/22,8880,9500,8880,9480
2002/11/25,9590,9590,9280,9280
2002/11/26,8860,9220,8680,8680
2002/11/27,8740,9430,8740,9150
2002/11/28,9290,9290,9010,9110
2002/11/29,8980,8980,8670,8930
2002/12/02,9200,9370,8980,9310
2002/12/03,9400,9520,9400,9520
2002/12/04,9180,9490,9180,9490
2002/12/05,9500,9780,9500,9780
2002/12/06,9800,10000,9800,10000
2002/12/09,9400,9400,9400,9400
2002/12/10,9400,9430,8900,8900
2002/12/11,9000,9110,8760,8800
2002/12/12,8360,8440,8320,8440
2002/12/13,8050,8380,8050,8380
2002/12/16,8090,8320,8010,8230
2002/12/17,8480,8480,8340,8360
2002/12/18,8550,8600,8500,8600
2002/12/19,8680,8680,8270,8270
2002/12/20,8500,8570,8380,8410
2002/12/24,8290,8400,8280,8330
2002/12/25,8280,8350,8280,8350
2002/12/26,8310,8430,8310,8430
2002/12/27,8480,8490,8480,8490
2003/01/06,8720,8730,8720,8730
2003/01/07,8830,8940,8830,8930
2003/01/08,9040,9050,8940,8950
2003/01/09,8950,8980,8870,8920
2003/01/10,8900,9120,8900,9120
2003/01/14,9010,9040,8760,8890
2003/01/15,8840,8840,8730,8730
2003/01/16,8800,8800,8580,8600
2003/01/17,8570,8680,8570,8680
2003/01/20,8860,9000,8780,8780
2003/01/21,8730,8880,8710,8820
2003/01/22,8890,8890,8750,8870
2003/01/23,9060,9090,9060,9080
2003/01/24,9220,9280,9170,9280
2003/01/27,9240,9560,9240,9360
2003/01/28,9240,9480,9240,9480
2003/01/29,9600,9820,9600,9730
2003/01/30,9540,9740,9540,9740
2003/01/31,9990,10060,9930,10000
2003/02/03,10290,10290,10180,10180
2003/02/04,10030,10030,9960,10030
2003/02/05,9980,9980,9850,9850
2003/02/06,9840,9850,9790,9850
2003/02/07,9850,10020,9810,9880
2003/02/10,9880,10040,9800,9870
2003/02/12,9810,9810,9600,9600
2003/02/13,9460,9620,9460,9560
2003/02/14,9040,9290,9030,9180
2003/02/17,9260,9290,9260,9270
2003/02/18,9240,9240,9100,9100
2003/02/19,8800,8810,8750,8750
2003/02/20,8730,8830,8730,8800
2003/02/21,8760,8760,8540,8650
2003/02/24,8200,8510,8200,8510
2003/02/25,8510,8510,8010,8010
2003/02/26,7420,7640,7420,7640
2003/02/27,7970,8000,7580,7580
2003/02/28,7660,7720,7660,7690
2003/03/03,7790,7790,7650,7650
2003/03/04,7560,7640,7560,7640
2003/03/05,7680,7680,7450,7450
2003/03/06,7590,7590,7420,7420
2003/03/07,7420,7580,7420,7520
2003/03/10,7890,7890,7670,7750
2003/03/11,7700,7700,7560,7560
2003/03/12,7490,7490,7440,7440
2003/03/13,7260,7330,7250,7330
2003/03/14,7380,7380,7200,7200
2003/03/17,7250,7250,6970,6970
2003/03/18,7090,7090,6780,6790
2003/03/19,6490,7030,6490,7030
2003/03/20,7030,7040,7020,7020
2003/03/24,7210,7220,7210,7220
2003/03/25,7220,7220,7130,7130
2003/03/26,7190,7250,7120,7160
2003/03/27,7160,7170,7160,7170
2003/03/28,7170,7170,7090,7090
2003/03/31,7190,7330,7180,7330
2003/04/01,7400,7600,7400,7600
2003/04/02,7760,7790,7610,7790
2003/04/03,7980,8390,7980,8390
2003/04/04,8390,8970,8390,8970
2003/04/07,8930,8930,8630,8690
2003/04/08,8830,9080,8470,8470
2003/04/09,7870,8500,7870,8330
2003/04/10,8330,8330,8230,8240
2003/04/11,7930,7980,7930,7980
2003/04/14,8250,8250,8200,8200
2003/04/15,8200,8200,7800,7830
2003/04/16,8030,8080,8030,8080
2003/04/17,8080,8120,8080,8120
2003/04/18,8090,8100,8090,8090
2003/04/21,8090,8090,8090,8090
2003/04/22,8160,8540,8160,8540
2003/04/23,8530,8530,8370,8370
2003/04/24,8370,8370,8230,8230
2003/04/25,8230,8230,8160,8200
2003/04/28,8200,8220,8200,8220
2003/04/30,8050,8050,7770,7770
2003/05/01,8490,8490,7950,7960
2003/05/02,8060,8060,8060,8060
2003/05/06,7890,7920,7890,7920
2003/05/07,7940,8100,7940,8040
2003/05/08,8080,8080,7500,7500
2003/05/09,7500,8490,7500,8490
2003/05/12,8570,8570,7960,7960
2003/05/13,7890,7890,7780,7790
2003/05/14,7900,8140,7510,7510
2003/05/15,7620,8000,7470,8000
2003/05/16,7980,7980,7200,7200
