2002/10/28,2240,2240,2220,2224
2002/10/29,2219,2245,2219,2238
2002/10/30,2248,2248,2154,2154
2002/10/31,2189,2189,2094,2119
2002/11/01,2129,2164,2129,2164
2002/11/05,2164,2209,2164,2209
2002/11/06,2209,2314,2209,2314
2002/11/07,2311,2362,2311,2348
2002/11/08,2452,2487,2452,2487
2002/11/11,2494,2494,2419,2419
2002/11/12,2404,2405,2394,2394
2002/11/13,2429,2523,2429,2523
2002/11/14,2399,2434,2399,2400
2002/11/15,2503,2503,2420,2420
2002/11/18,2490,2499,2484,2484
2002/11/19,2372,2372,2344,2344
2002/11/20,2300,2300,2237,2237
2002/11/21,2206,2206,2122,2122
2002/11/22,2154,2194,2151,2165
2002/11/25,2292,2292,2196,2196
2002/11/26,2196,2212,2196,2207
2002/11/27,2222,2222,2167,2167
2002/11/28,2167,2167,2167,2167
2002/11/29,2192,2192,2100,2100
2002/12/02,2068,2069,2068,2069
2002/12/03,2099,2139,2099,2139
2002/12/04,2109,2112,2107,2112
2002/12/05,2117,2117,2022,2022
2002/12/06,2034,2078,2034,2078
2002/12/09,2073,2073,2063,2063
2002/12/10,2068,2108,2068,2108
2002/12/11,2113,2121,2113,2121
2002/12/12,2121,2129,2121,2129
2002/12/13,2099,2099,2085,2085
2002/12/16,2070,2081,2045,2081
2002/12/17,2086,2100,2080,2080
2002/12/18,2130,2148,2128,2148
2002/12/19,2183,2287,2183,2282
2002/12/20,2302,2360,2275,2299
2002/12/24,2354,2354,2284,2284
2002/12/25,2274,2274,2169,2169
2002/12/26,2179,2205,2144,2205
2002/12/27,2230,2230,2205,2205
2003/01/06,2205,2205,2205,2205
2003/01/07,2205,2205,2195,2195
2003/01/08,2162,2162,2162,2162
2003/01/09,2145,2155,2145,2155
2003/01/10,2155,2155,2155,2155
2003/01/14,2155,2155,2115,2115
2003/01/15,2128,2138,2128,2129
2003/01/16,2154,2169,2154,2169
2003/01/17,2169,2169,2166,2166
2003/01/20,2171,2171,2171,2171
2003/01/21,2161,2164,2161,2164
2003/01/22,2164,2199,2164,2199
2003/01/23,2199,2227,2199,2227
2003/01/24,2212,2212,2147,2190
2003/01/27,2190,2190,2150,2150
2003/01/28,2125,2130,2115,2115
2003/01/29,2115,2115,2115,2115
2003/01/30,2115,2115,2115,2115
2003/01/31,2115,2115,2090,2090
2003/02/03,2090,2090,2085,2085
2003/02/04,2085,2085,2039,2039
2003/02/05,2003,2033,2003,2033
2003/02/06,2033,2068,2033,2068
2003/02/07,2068,2098,2068,2098
2003/02/10,2098,2098,2098,2098
2003/02/12,2098,2098,2067,2067
2003/02/13,2067,2067,2052,2052
2003/02/14,2039,2039,2036,2036
2003/02/17,2036,2039,2036,2039
2003/02/18,2039,2087,2039,2087
2003/02/19,2112,2112,2059,2064
2003/02/20,2064,2064,2029,2029
2003/02/21,2029,2029,2004,2024
2003/02/24,2021,2076,2021,2025
2003/02/25,2025,2025,2020,2020
2003/02/26,2020,2035,2013,2013
2003/02/27,2013,2017,2012,2017
2003/02/28,2017,2017,2017,2017
2003/03/03,2017,2017,2017,2017
2003/03/04,2017,2017,2017,2017
2003/03/05,2017,2017,2015,2015
2003/03/06,2014,2014,2014,2014
2003/03/07,2014,2014,2006,2009
2003/03/10,2004,2004,2000,2000
2003/03/11,1995,1995,1994,1994
2003/03/12,1994,1994,1994,1994
2003/03/13,1994,1994,1994,1994
2003/03/14,1994,1994,1994,1994
2003/03/17,1994,2074,1994,2047
2003/03/18,2047,2047,2034,2034
2003/03/19,2034,2034,2009,2009
2003/03/20,2009,2009,2009,2009
2003/03/24,2009,2012,2009,2012
2003/03/25,2012,2012,1994,1994
2003/03/26,2004,2004,1989,1989
2003/03/27,1989,1989,1989,1989
2003/03/28,1989,1989,1989,1989
2003/03/31,1979,1979,1979,1979
2003/04/01,1979,1979,1979,1979
2003/04/02,1979,1979,1974,1974
2003/04/03,1974,1974,1974,1974
2003/04/04,1974,1974,1974,1974
2003/04/07,1969,1969,1969,1969
2003/04/08,1969,1969,1969,1969
2003/04/09,1969,1969,1969,1969
2003/04/10,1969,1969,1969,1969
2003/04/11,1969,1973,1969,1973
2003/04/14,1973,1973,1973,1973
2003/04/15,1973,1973,1973,1973
2003/04/16,1968,1968,1935,1935
2003/04/17,1901,1901,1901,1901
2003/04/18,1901,1901,1901,1901
2003/04/21,1901,1901,1901,1901
2003/04/22,1901,1901,1896,1896
2003/04/23,1896,1896,1885,1885
