2002/07/01,101.1,101.1,99.1,99.3
2002/07/02,98.9,99,97.1,99
2002/07/03,98.8,100.7,98.8,100.7
2002/07/04,102.1,103,101.6,101.6
2002/07/05,100.5,100.6,99.2,99.2
2002/07/08,100.1,100.5,98.7,98.7
2002/07/09,98.3,98.3,95.9,96.1
2002/07/10,96.1,96.5,93.8,93.8
2002/07/11,94.5,96.1,94.5,96.1
2002/07/12,96.6,96.6,95.6,95.6
2002/07/15,94.7,94.7,92.6,92.6
2002/07/16,92.6,94,92.6,94
2002/07/17,93.8,96.9,93.8,95.9
2002/07/18,96.9,97,95.4,97
2002/07/19,96.2,97,96.2,96.9
2002/07/22,97.5,98.3,97,97
2002/07/23,97,97,96,96
2002/07/24,96.1,96.1,94.4,94.4
2002/07/25,92.4,93,91.5,91.5
2002/07/26,92.4,92.9,91.2,91.5
2002/07/29,93.6,93.6,92.9,92.9
2002/07/30,92.8,93.1,92.6,92.6
2002/07/31,92.5,92.7,90.5,90.5
2002/08/01,91.4,92,90.2,90.2
2002/08/02,91.9,92.9,91.9,92.9
2002/08/05,93.7,95.9,93.7,95.9
2002/08/06,96.3,96.3,94,94
2002/08/07,96.3,97,96.2,96.3
2002/08/08,97.1,98.8,97.1,98.8
2002/08/09,97.9,97.9,97.3,97.7
2002/08/12,97.4,97.9,96.6,97.9
2002/08/13,97.1,99.7,97.1,99.7
2002/08/14,99.9,102.7,99.9,102.7
2002/08/15,103.7,103.7,102.3,102.3
2002/08/16,101.5,102.6,101.5,102.6
2002/08/19,101.3,101.3,99.7,99.7
2002/08/20,99.3,100.7,98.9,99.2
2002/08/21,100,100.2,99.3,99.4
2002/08/22,100.5,100.8,99.9,100.8
2002/08/23,100.8,101.2,100.2,100.2
2002/08/26,100.7,103.2,100.7,103.1
2002/08/27,105.6,106,104.5,106
2002/08/28,106.3,106.7,105,105
2002/08/29,106.4,108,106.4,108
2002/08/30,108,108,106.8,106.8
2002/09/02,107,107.4,106.7,106.7
2002/09/03,106.6,106.9,106.5,106.9
2002/09/04,107.2,109.9,107.1,109.9
2002/09/05,111.8,111.8,111,111.2
2002/09/06,112.5,112.5,111,111
2002/09/09,111.5,112.1,111.5,112
2002/09/10,111.8,111.8,111.6,111.7
2002/09/11,112.3,112.3,110.1,110.1
2002/09/12,110.1,110.5,108.6,110.1
2002/09/13,109,109,107.1,107.1
2002/09/17,107.8,108.1,107.8,108.1
2002/09/18,107.7,108.4,107.7,107.8
2002/09/19,107.6,107.6,105.5,105.5
2002/09/20,104.5,106.1,104.5,106.1
2002/09/24,106.1,107.1,106.1,106.8
2002/09/25,105.6,106,105,106
2002/09/26,106.3,106.7,106.3,106.6
2002/09/27,106.3,107.1,106.3,107.1
2002/09/30,107.9,107.9,106.6,107.3
2002/10/01,105.8,106,104.3,104.3
2002/10/02,103.8,103.8,102.2,103
2002/10/03,102.6,102.6,100.8,100.8
2002/10/04,102.8,103.3,102.8,103
2002/10/07,103,103.9,103,103.9
2002/10/08,103.7,103.8,102.5,102.5
2002/10/09,102,102,101.8,102
2002/10/10,102,102,100.1,100.1
2002/10/11,100.9,100.9,100.4,100.9
2002/10/15,100.9,101.2,100.1,101.2
2002/10/16,101.3,101.4,99.1,99.1
2002/10/17,98.9,99,98.5,99
2002/10/18,100.9,100.9,100.7,100.7
2002/10/21,100.7,101.5,100.7,101
2002/10/22,100.2,100.9,100.2,100.6
2002/10/23,101.3,102.3,101.3,102.3
2002/10/24,102.3,102.7,102,102
2002/10/25,102.8,105,102.8,105
2002/10/28,105.1,106,105.1,105.5
2002/10/29,103.9,104,102.9,102.9
2002/10/30,102.1,102.7,102.1,102.7
2002/10/31,103.4,103.8,102,102
2002/11/01,102.6,103.9,102.6,103.9
2002/11/05,103.8,103.9,102.9,103.9
2002/11/06,103.9,104.5,103.6,104.5
2002/11/07,104.5,105,104.2,104.5
2002/11/08,103.8,103.9,102.9,102.9
2002/11/11,102,102,101.3,101.3
2002/11/12,101.7,101.9,101.5,101.5
2002/11/13,101.8,101.8,101.4,101.4
2002/11/14,101.7,102.3,101.7,102.3
2002/11/15,102.3,102.3,101.5,101.5
2002/11/18,101.5,102.3,101.5,102.3
2002/11/19,101.7,102,101.7,101.7
2002/11/20,101.7,101.8,101.4,101.4
2002/11/21,101.3,102.2,101.3,102.2
2002/11/22,102.6,103.2,102.6,103.2
2002/11/25,103.6,104.2,103.6,104.2
2002/11/26,103.8,104.2,103.6,103.6
2002/11/27,104,104.9,104,104.9
2002/11/28,104.1,104.9,104.1,104.1
2002/11/29,104.4,105.6,103.3,103.3
2002/12/02,104.6,104.6,104.1,104.4
2002/12/03,105,105.6,104.8,104.8
2002/12/04,104.9,104.9,104,104
2002/12/05,103,104.1,103,103
2002/12/06,103.9,103.9,103.8,103.9
2002/12/09,103.5,103.5,102.9,102.9
2002/12/10,103.7,103.7,103.4,103.6
2002/12/11,104.2,104.3,104,104
2002/12/12,104,106.3,104,106.3
2002/12/13,104.4,105.5,104.4,105.5
2002/12/16,105.5,105.5,103.2,105
2002/12/17,105,105,104.6,104.6
2002/12/18,104.6,105,104.6,104.9
2002/12/19,104.6,105.1,104.6,105.1
2002/12/20,105.5,105.5,105.1,105.1
2002/12/24,104.9,104.9,104.6,104.6
2002/12/25,104.6,106,104.6,106
2002/12/26,105.1,108.1,105.1,108.1
2002/12/27,109,110.8,109,110.8
2003/01/06,110.8,110.8,110.8,110.8
2003/01/07,110.8,110.8,109.4,109.7
2003/01/08,109.5,109.5,108.5,108.5
2003/01/09,108.1,109.9,108.1,109.9
2003/01/10,111.7,112.3,111.5,111.5
2003/01/14,110.5,110.5,110.4,110.4
2003/01/15,110.4,111.5,110.4,111.5
2003/01/16,112.1,112.1,110.9,110.9
2003/01/17,108.9,110.3,108,108
2003/01/20,107.6,107.9,107.6,107.7
2003/01/21,107.7,108.5,107.7,108.5
2003/01/22,109.8,109.8,109,109
2003/01/23,109.7,109.7,108.9,108.9
2003/01/24,108.9,108.9,107.9,108.4
2003/01/27,108.6,108.6,107.9,107.9
2003/01/28,107.9,108.7,107.9,108.7
2003/01/29,109.3,110.4,109.3,110.4
2003/01/30,110.9,111.5,110.9,111.5
2003/01/31,111.5,111.5,110.4,110.4
2003/02/03,112,113,112,113
2003/02/04,114,114.4,114,114.4
2003/02/05,115.5,116.1,115.5,116
2003/02/06,116.1,116.1,115.9,115.9
2003/02/07,115.4,115.4,113.7,113.7
2003/02/10,114,114,113.2,113.2
2003/02/12,113.4,116.2,113.4,116.2
2003/02/13,117.4,117.7,116.7,117.7
2003/02/14,117.7,120.7,117.7,120.7
2003/02/17,119.7,121.1,119.7,120.6
2003/02/18,119.3,119.3,117.6,117.6
2003/02/19,117.6,117.6,117.2,117.2
2003/02/20,116.9,117.8,116.3,116.3
2003/02/21,117.6,117.7,116.7,117.7
2003/02/24,118.5,118.5,117.6,117.6
2003/02/25,117.9,118.5,115.9,115.9
2003/02/26,115.9,115.9,114.6,114.6
2003/02/27,114.4,114.4,113.9,113.9
2003/02/28,114.3,114.3,113.3,114
2003/03/03,114,114.2,113.9,113.9
2003/03/04,113.5,113.5,112.7,112.7
2003/03/05,112.4,112.6,112.2,112.6
2003/03/06,114,115.2,113.7,115.2
2003/03/07,115.2,117.1,115.2,117.1
2003/03/10,117.1,117.1,116.8,116.8
2003/03/11,116.8,117,116.4,116.5
2003/03/12,115.9,116.3,115.5,116.3
2003/03/13,115.4,115.6,115.3,115.6
2003/03/14,115.6,115.6,115.4,115.4
2003/03/17,115.4,115.4,114.9,114.9
2003/03/18,114.9,114.9,114,114
2003/03/19,113.2,113.2,113.1,113.1
2003/03/20,113.1,113.1,112.5,112.5
2003/03/24,113.8,114.5,113.8,114
2003/03/25,114,114.7,114,114.7
2003/03/26,114.7,114.7,112.9,112.9
2003/03/27,112.7,113.3,112.4,112.4
2003/03/28,112.3,112.5,112.3,112.5
2003/03/31,112.5,112.5,112.2,112.2
2003/04/01,110,111.1,109.2,109.9
2003/04/02,108.6,109.4,108.1,108.8
2003/04/03,108.8,109.3,108.8,109.3
2003/04/04,109.2,110.3,109.2,109.5
2003/04/07,110.6,110.6,110.6,110.6
2003/04/08,109.5,109.5,109,109
2003/04/09,108.1,108.1,107.5,107.5
2003/04/10,107.4,108.3,107.4,108.3
2003/04/11,107.4,107.5,106.9,107.1
2003/04/14,107.5,107.5,107.4,107.4
2003/04/15,106.7,107.3,106.4,107.3
2003/04/16,107.3,107.3,107.3,107.3
2003/04/17,106.9,107.3,106.9,107.2
2003/04/18,107.6,108.7,107.6,108.5
2003/04/21,107.6,107.6,107.6,107.6
2003/04/22,107.6,107.6,106.6,106.6
2003/04/23,105.7,105.8,104.3,105.8
2003/04/24,105.8,105.8,104,104
2003/04/25,102.3,102.5,101.8,102.5
2003/04/28,103,103,99.5,99.5
2003/04/30,100.2,100.8,98.9,100.8
2003/05/01,100.8,101.2,100.8,101.2
2003/05/02,100,100,98.5,98.5
2003/05/06,98.5,98.5,95.5,95.5
2003/05/07,94.3,95.1,93,93
2003/05/08,93.1,94.5,93.1,94.3
2003/05/09,95.7,95.7,95.7,95.7
2003/05/12,95.7,96.4,95.7,96.4
2003/05/13,95.2,96.5,95.2,96.5
2003/05/14,96.7,98,96.7,98
2003/05/15,98,99,98,99
2003/05/16,97.9,98.5,97.9,98.5
2003/05/19,97.2,97.5,97,97.5
2003/05/20,99,99,99,99
2003/05/21,99,99,98.9,98.9
2003/05/22,99,100,99,99.2
2003/05/23,99.9,102.2,99.9,101.9
2003/05/26,101.9,102.1,101,101.7
2003/05/27,101.7,101.7,100.9,100.9
2003/05/28,101.5,101.5,99.4,99.4
2003/05/29,100,100,100,100
2003/05/30,100,101.5,100,101.5
2003/06/02,101.8,101.8,101.2,101.2
2003/06/03,101.2,101.9,101.2,101.9
2003/06/04,101.9,101.9,101.8,101.8
2003/06/05,101.8,101.8,101.8,101.8
2003/06/06,101.8,101.8,100,100
2003/06/09,100,100,99.7,99.7
2003/06/10,99.7,99.7,99.7,99.7
2003/06/11,99.7,99.7,99.7,99.7
2003/06/12,99.7,99.7,99.7,99.7
2003/06/13,99.7,99.7,97.9,97.9
2003/06/16,97.9,97.9,97.9,97.9
2003/06/17,97.9,99.2,97.9,99.2
2003/06/18,99.2,100.1,99.2,99.8
2003/06/19,99.8,99.8,97.1,97.1
2003/06/20,97.1,97.2,97.1,97.2
2003/06/23,97.2,97.2,97.2,97.2
2003/06/24,97.2,97.2,97.2,97.2
2003/06/25,97.2,97.2,97.2,97.2
2003/06/26,97.2,97.2,96.9,96.9
2003/06/27,96.9,96.9,96.9,96.9
2003/06/30,100,100,100,100
