2002/06/26,27610,27610,27300,27350
2002/06/27,27500,27500,27300,27300
2002/06/28,27500,27520,27490,27520
2002/07/01,28300,28600,28300,28600
2002/07/02,28980,29230,28980,29140
2002/07/03,28590,28630,28500,28500
2002/07/04,28680,29040,28680,29040
2002/07/05,28920,28920,28670,28670
2002/07/08,28690,28690,28350,28390
2002/07/09,28650,28790,28560,28790
2002/07/10,28690,28690,28420,28430
2002/07/11,28450,28820,28450,28820
2002/07/12,28640,28640,28530,28540
2002/07/15,28350,28720,28350,28720
2002/07/16,29220,29390,29190,29190
2002/07/17,29080,29080,28840,28840
2002/07/18,28510,28510,28300,28340
2002/07/19,28340,28340,28110,28230
2002/07/22,28990,29190,28990,29020
2002/07/23,29790,29790,28980,28980
2002/07/24,28680,28930,28610,28610
2002/07/25,28640,28640,28550,28610
2002/07/26,28120,28280,28120,28180
2002/07/29,27900,27900,27640,27640
2002/07/30,28010,28010,27900,27910
2002/07/31,28220,28630,28220,28630
2002/08/01,28990,29290,28990,29280
2002/08/02,29000,29070,28970,29070
2002/08/05,28610,28610,28260,28410
2002/08/06,28900,28900,28780,28780
2002/08/07,28750,28770,28750,28770
2002/08/08,28740,28880,28740,28840
2002/08/09,28680,28700,28660,28700
2002/08/12,28760,29030,28760,29030
2002/08/13,29510,29510,29380,29390
2002/08/14,29620,29620,29430,29430
2002/08/15,29810,30100,29810,30100
2002/08/16,29780,30040,29780,30040
2002/08/19,29560,29610,29560,29560
2002/08/20,29010,29210,29010,29210
2002/08/21,28920,28920,28840,28840
2002/08/22,29160,29260,29160,29260
2002/08/23,29170,29210,28990,28990
2002/08/26,29140,29510,29140,29510
2002/08/27,29320,29380,29320,29330
2002/08/28,29430,29630,29430,29530
2002/08/29,29420,29420,29290,29330
2002/08/30,29210,29210,29110,29110
2002/09/02,29260,29460,29240,29460
2002/09/03,29270,29660,29270,29580
2002/09/04,29420,29420,29250,29250
2002/09/05,29430,29430,29320,29380
2002/09/06,29570,29660,29570,29590
2002/09/09,29860,30090,29860,30040
2002/09/10,30000,30050,29960,30050
2002/09/11,30410,30550,30410,30500
2002/09/12,30980,30980,30820,30850
2002/09/13,29970,29970,29650,29840
2002/09/17,30260,30590,30260,30370
2002/09/18,30410,30410,30320,30380
2002/09/19,30270,30300,30250,30300
2002/09/20,30100,30290,30100,30290
2002/09/24,30010,30130,30010,30110
2002/09/25,30190,30290,30150,30290
2002/09/26,30180,30310,30180,30270
2002/09/27,30370,30510,30370,30510
2002/09/30,30360,30360,30260,30270
2002/10/01,30020,30020,29970,30000
2002/10/02,30070,30090,30060,30060
2002/10/03,29780,29850,29780,29820
2002/10/04,29780,29810,29780,29780
2002/10/07,29920,29920,29910,29910
2002/10/08,29950,29990,29950,29970
2002/10/09,29800,29860,29800,29860
2002/10/10,29510,29590,29500,29500
2002/10/11,29490,29780,29490,29710
2002/10/15,29910,29910,29870,29880
2002/10/16,30280,30370,30280,30310
2002/10/17,30200,30200,30060,30060
2002/10/18,30270,30320,30240,30320
2002/10/21,30170,30200,30120,30200
2002/10/22,30390,30390,30200,30200
2002/10/23,30040,30190,30040,30150
2002/10/24,30300,30340,30240,30240
2002/10/25,30320,30320,30190,30250
2002/10/28,30210,30320,30210,30320
2002/10/29,30030,30030,29930,29930
2002/10/30,30090,30090,30050,30070
2002/10/31,29900,29970,29830,29830
2002/11/01,30000,30050,30000,30020
2002/11/05,30160,30160,30150,30160
2002/11/06,30150,30150,30100,30100
2002/11/07,30100,30150,30100,30120
2002/11/08,30030,30030,29760,29820
2002/11/11,29470,29470,29150,29150
2002/11/12,29280,29450,29280,29450
2002/11/13,29320,29340,29210,29210
2002/11/14,29360,29360,29310,29310
2002/11/15,29350,29350,29250,29320
2002/11/18,29200,29480,29200,29420
2002/11/19,29630,29630,29550,29550
2002/11/20,29910,30000,29910,30000
2002/11/21,30080,30080,30030,30060
2002/11/22,30000,30190,30000,30190
2002/11/25,30270,30270,30070,30120
2002/11/26,30060,30080,30050,30060
2002/11/27,30030,30130,30030,30120
2002/11/28,30140,30220,30140,30190
2002/11/29,30380,30380,30300,30300
2002/12/02,30440,30750,30440,30750
2002/12/03,30720,30850,30710,30850
2002/12/04,30510,30620,30510,30620
2002/12/05,30670,30870,30670,30870
2002/12/06,30740,30790,30740,30790
2002/12/09,30540,30550,30520,30520
2002/12/10,30620,30670,30620,30670
2002/12/11,30750,30750,30680,30680
2002/12/12,30700,30810,30700,30810
2002/12/13,30860,30910,30840,30840
2002/12/16,30690,30750,30690,30690
2002/12/17,30560,30570,30480,30480
2002/12/18,30370,30370,30310,30350
2002/12/19,30360,30450,30270,30450
2002/12/20,30600,30600,30490,30490
2002/12/24,30570,30580,30570,30570
2002/12/25,30550,30600,30550,30580
2002/12/26,30470,30470,30380,30380
2002/12/27,30140,30190,30140,30190
2003/01/06,30280,30280,30200,30200
2003/01/07,30200,30250,30140,30140
2003/01/08,30340,30530,30340,30530
2003/01/09,30370,30480,30370,30480
2003/01/10,30470,30720,30470,30690
2003/01/14,29840,29880,29800,29840
2003/01/15,29920,29970,29830,29870
2003/01/16,29990,30070,29990,30070
2003/01/17,29960,30180,29960,30180
2003/01/20,30440,30500,30410,30500
2003/01/21,30580,30650,30580,30650
2003/01/22,30690,30740,30680,30740
2003/01/23,30960,31040,30960,30980
2003/01/24,30950,30980,30860,30860
2003/01/27,30970,31060,30970,31000
2003/01/28,30940,30980,30870,30980
2003/01/29,31110,31110,30990,30990
2003/01/30,30810,30820,30800,30800
2003/01/31,30880,30950,30880,30910
2003/02/03,30950,30970,30910,30910
2003/02/04,30900,30980,30900,30980
2003/02/05,30940,30940,30780,30780
2003/02/06,30600,30600,30470,30470
2003/02/07,30560,30600,30560,30590
2003/02/10,30540,30650,30540,30650
2003/02/12,30990,31010,30980,30990
2003/02/13,30760,30820,30760,30820
2003/02/14,30990,31010,30990,31010
2003/02/17,31120,31120,31050,31050
2003/02/18,30940,30940,30750,30750
2003/02/19,30800,30800,30660,30690
2003/02/20,30600,30610,30570,30570
2003/02/21,30620,30810,30620,30810
2003/02/24,30930,30930,30870,30870
2003/02/25,30890,31010,30890,30990
2003/02/26,31090,31090,30940,30950
2003/02/27,31040,31040,30980,30980
2003/02/28,31020,31020,30900,30930
2003/03/03,30910,31020,30910,31020
2003/03/04,30980,30980,30940,30940
2003/03/05,30730,30730,30590,30590
2003/03/06,30240,30240,29660,29660
2003/03/07,29610,29790,29610,29790
2003/03/10,29690,29750,29690,29700
2003/03/11,29700,29800,29700,29800
2003/03/12,29960,30070,29960,30070
2003/03/13,29970,29990,29960,29990
2003/03/14,30070,30070,29950,29950
2003/03/17,29950,29950,29880,29880
2003/03/18,29800,29800,29700,29700
2003/03/19,29840,29880,29790,29880
2003/03/20,30010,30130,30010,30030
2003/03/24,30100,30330,30100,30330
2003/03/25,30100,30110,30050,30050
2003/03/26,30130,30160,30080,30090
2003/03/27,30040,30040,30040,30040
2003/03/28,30100,30240,30100,30100
2003/03/31,30050,30070,30010,30020
2003/04/01,29990,30040,29990,30040
2003/04/02,30010,30050,30010,30050
2003/04/03,30130,30150,30090,30110
2003/04/04,30160,30200,30120,30200
2003/04/07,30290,30490,30290,30490
2003/04/08,30750,30750,30630,30650
2003/04/09,30880,30990,30880,30990
2003/04/10,31000,31500,31000,31360
2003/04/11,31090,31090,30920,30920
2003/04/14,31050,31090,31050,31090
2003/04/15,31430,31570,31430,31570
2003/04/16,31820,31930,31820,31900
2003/04/17,31790,32040,31790,32040
2003/04/18,32810,32860,32590,32590
2003/04/21,32430,32430,31740,31740
2003/04/22,31470,32120,31470,32110
2003/04/23,32110,32290,32110,32290
2003/04/24,32190,32190,32090,32140
2003/04/25,32140,32210,32140,32210
2003/04/28,32000,32090,32000,32060
2003/04/30,32370,32390,32370,32390
2003/05/01,32680,32680,32410,32410
2003/05/02,32510,32510,32220,32240
2003/05/06,32240,32240,32240,32240
2003/05/07,32280,32640,32280,32640
2003/05/08,32600,32610,32520,32610
2003/05/09,32600,32610,32570,32610
2003/05/12,32960,32960,32850,32870
2003/05/13,32940,33070,32940,33070
2003/05/14,33090,33110,33080,33110
2003/05/15,33190,33500,33190,33500
2003/05/16,33650,33700,33650,33700
2003/05/19,33720,33720,33420,33420
2003/05/20,33450,33500,33450,33480
2003/05/21,33530,33530,33440,33510
2003/05/22,33500,33500,33000,33000
2003/05/23,32700,32700,32530,32620
2003/05/26,32500,32500,32430,32430
2003/05/27,32430,32430,32230,32410
2003/05/28,32410,32750,32410,32540
2003/05/29,32260,32260,31750,31750
2003/05/30,31770,31850,31770,31850
2003/06/02,31740,31740,31260,31260
2003/06/03,30900,30900,30580,30580
2003/06/04,30540,30810,30540,30810
2003/06/05,30870,30870,30710,30710
2003/06/06,30650,31500,30630,31320
2003/06/09,31530,31990,31530,31990
2003/06/10,31950,31950,31530,31530
2003/06/11,31920,32090,31920,32090
2003/06/12,31850,31850,31740,31740
2003/06/13,31680,31680,31310,31310
2003/06/16,31300,31300,31100,31100
2003/06/17,30960,31030,30960,31000
2003/06/18,31190,31280,31170,31280
2003/06/19,31280,31500,31280,31500
2003/06/20,31500,31500,31400,31400
2003/06/23,31430,31430,31420,31420
2003/06/24,31500,31530,31500,31520
2003/06/25,32130,32180,32130,32180
