2002/03/15,6730,6980,6730,6960
2002/03/18,6980,6980,6930,6970
2002/03/19,6790,6790,6640,6640
2002/03/20,6860,7000,6780,7000
2002/03/22,7070,7190,7000,7190
2002/03/25,7350,7350,7280,7310
2002/03/26,7290,7290,7180,7260
2002/03/27,7360,7390,7330,7390
2002/03/28,7510,7590,7450,7590
2002/03/29,7790,7860,7610,7860
2002/04/01,7860,8020,7830,8020
2002/04/02,8020,8620,8020,8620
2002/04/03,8180,8250,8170,8240
2002/04/04,8070,8070,7720,7720
2002/04/05,7380,7630,7380,7630
2002/04/08,7520,7520,7210,7210
2002/04/09,7200,7350,7200,7300
2002/04/10,7410,7450,7340,7370
2002/04/11,7440,7640,7430,7640
2002/04/12,7440,7520,7380,7520
2002/04/15,7340,7410,7340,7410
2002/04/16,7380,7380,7300,7380
2002/04/17,7310,7580,7310,7580
2002/04/18,7640,7640,7550,7620
2002/04/19,7780,7780,7690,7780
2002/04/22,7520,7600,7520,7540
2002/04/23,7540,7610,7500,7500
2002/04/24,7690,7690,7640,7680
2002/04/25,7550,7620,7550,7610
2002/04/26,7470,7480,7370,7370
2002/04/30,7270,7420,7230,7420
2002/05/01,7570,7570,7460,7460
2002/05/02,7310,7310,7130,7160
2002/05/07,7080,7290,7080,7190
2002/05/08,7280,7280,7040,7040
2002/05/09,7150,7150,7010,7010
2002/05/10,6800,6890,6710,6890
2002/05/13,6800,7160,6800,7160
2002/05/14,7070,7070,7000,7000
2002/05/15,7090,7120,6990,7120
2002/05/16,7010,7040,6970,7020
2002/05/17,7110,7290,7110,7290
2002/05/20,7280,7290,7240,7290
2002/05/21,7500,7500,7480,7480
2002/05/22,7530,7530,7460,7500
2002/05/23,7380,7380,7260,7260
2002/05/24,7190,7270,7150,7150
2002/05/27,7120,7230,7080,7230
2002/05/28,7210,7250,7210,7250
2002/05/29,7260,7310,7220,7220
2002/05/30,7360,7440,7360,7430
2002/05/31,7410,7420,7380,7420
2002/06/03,7460,7460,7230,7230
2002/06/04,7140,7150,7050,7050
2002/06/05,6970,7000,6880,6950
2002/06/06,6910,7000,6910,6970
2002/06/07,6910,6930,6890,6900
2002/06/10,6890,6960,6860,6860
2002/06/11,6940,6940,6860,6870
2002/06/12,6820,6910,6820,6830
2002/06/13,6740,6830,6710,6830
2002/06/14,6700,6800,6700,6710
2002/06/17,6580,6610,6550,6550
2002/06/18,6670,6670,6550,6550
2002/06/19,6560,6560,6490,6500
2002/06/20,6560,6650,6560,6650
2002/06/21,6830,6830,6680,6680
2002/06/24,6560,6720,6560,6640
2002/06/25,6660,6760,6660,6670
2002/06/26,6480,6570,6460,6480
2002/06/27,6430,6460,6250,6250
2002/06/28,6260,6380,6260,6290
2002/07/01,6260,6260,6190,6240
2002/07/02,6330,6450,6330,6450
2002/07/03,6800,6970,6800,6940
2002/07/04,6890,6890,6780,6780
2002/07/05,6970,7000,6970,7000
2002/07/08,7110,7110,6760,6830
2002/07/09,6940,6960,6880,6880
2002/07/10,6930,6930,6800,6840
2002/07/11,6800,6920,6800,6920
2002/07/12,7130,7130,7100,7130
2002/07/15,6930,7000,6930,6990
2002/07/16,6790,6900,6690,6900
2002/07/17,6970,7030,6930,6930
2002/07/18,7010,7010,6970,6970
2002/07/19,6850,6970,6850,6970
2002/07/22,7050,7120,7020,7120
2002/07/23,7150,7200,7150,7200
2002/07/24,7290,7290,7120,7250
2002/07/25,7200,7270,7140,7190
2002/07/26,7170,7270,7090,7090
2002/07/29,7170,7170,7010,7010
2002/07/30,6920,6970,6920,6970
2002/07/31,6970,6970,6780,6780
2002/08/01,6760,6780,6630,6630
2002/08/02,6770,6810,6760,6790
2002/08/05,6900,7060,6900,7060
2002/08/06,7120,7120,6980,7100
2002/08/07,7150,7270,7090,7270
2002/08/08,7130,7280,7130,7260
2002/08/09,7270,7270,6930,6930
2002/08/12,6930,6930,6710,6840
2002/08/13,6870,6870,6800,6820
2002/08/14,6820,6820,6700,6730
2002/08/15,6830,6830,6710,6710
2002/08/16,6550,6650,6550,6650
2002/08/19,6700,6700,6600,6600
2002/08/20,6600,6700,6580,6580
2002/08/21,6700,6700,6640,6660
2002/08/22,6670,6730,6560,6730
2002/08/23,6730,6820,6620,6680
2002/08/26,6740,6950,6740,6850
2002/08/27,6780,6830,6740,6750
2002/08/28,6830,6830,6710,6780
2002/08/29,6900,6930,6820,6880
2002/08/30,6860,6860,6600,6600
2002/09/02,6560,6760,6560,6700
2002/09/03,6810,6910,6730,6910
2002/09/04,6910,6950,6910,6930
2002/09/05,7100,7280,7100,7120
2002/09/06,7160,7200,7160,7170
2002/09/09,7290,7340,7290,7340
2002/09/10,7750,7750,7330,7330
2002/09/11,7360,7370,7250,7250
2002/09/12,7320,7320,7190,7290
2002/09/13,7480,7480,7420,7420
2002/09/17,7550,7750,7550,7650
2002/09/18,7450,7500,7410,7480
2002/09/19,7490,7490,7160,7200
2002/09/20,7000,7200,6980,7200
2002/09/24,6970,7070,6890,7070
2002/09/25,6870,7020,6870,7020
2002/09/26,7050,7270,7050,7260
2002/09/27,7260,7260,7170,7170
2002/09/30,7300,7340,7280,7280
2002/10/01,7310,7310,7260,7260
2002/10/02,7300,7300,7080,7110
2002/10/03,7110,7110,6940,6940
2002/10/04,6780,6790,6680,6790
2002/10/07,6650,6650,6590,6590
2002/10/08,6630,6700,6630,6670
2002/10/09,6820,6820,6680,6680
2002/10/10,6700,6990,6700,6900
2002/10/11,6780,6900,6770,6830
2002/10/15,7250,7430,7050,7110
2002/10/16,7570,7710,7570,7710
2002/10/17,7390,7390,7210,7360
2002/10/18,7270,7270,6990,7060
2002/10/21,6810,6830,6680,6830
2002/10/22,7080,7080,6910,6910
2002/10/23,7070,7070,6740,6850
2002/10/24,6950,7010,6910,6910
2002/10/25,7300,7300,6900,6920
2002/10/28,7110,7110,6860,6860
2002/10/29,6800,6840,6680,6680
2002/10/30,6660,6960,6660,6960
2002/10/31,6800,6800,6660,6670
2002/11/01,6730,6740,6690,6700
2002/11/05,6640,6810,6620,6810
2002/11/06,6850,6940,6820,6880
2002/11/07,6890,7050,6890,6990
2002/11/08,7010,7030,6950,7030
2002/11/11,7130,7250,7130,7250
2002/11/12,7110,7130,7040,7040
2002/11/13,6940,7000,6910,7000
2002/11/14,7060,7200,6930,7030
2002/11/15,7110,7130,6950,7010
2002/11/18,7100,7610,7100,7610
2002/11/19,7600,7870,7600,7870
2002/11/20,8000,8470,8000,8470
2002/11/21,8670,8930,8660,8930
2002/11/22,8790,9210,8790,9210
2002/11/25,9310,9530,9230,9230
2002/11/26,8640,9000,8640,8670
2002/11/27,8690,9390,8690,9190
2002/11/28,9260,9260,9040,9160
2002/11/29,9110,9110,8700,8970
2002/12/02,9260,9260,9120,9180
2002/12/03,9270,9510,9270,9510
2002/12/04,9070,9440,9070,9440
2002/12/05,9450,9790,9450,9790
2002/12/06,9910,10040,9910,9990
2002/12/09,9390,9390,9390,9390
2002/12/10,9390,9390,9210,9210
2002/12/11,9100,9200,9040,9070
2002/12/12,8630,8760,8590,8760
2002/12/13,8160,8370,8160,8370
2002/12/16,8370,8370,8250,8250
2002/12/17,8500,8500,8230,8230
2002/12/18,8440,8470,8410,8440
2002/12/19,8440,8670,8430,8430
2002/12/20,8200,8520,8200,8430
2002/12/24,8300,8400,8150,8150
2002/12/25,8220,8270,8220,8250
2002/12/26,8380,8380,8290,8330
2002/12/27,8380,8390,8380,8390
2003/01/06,8600,8610,8600,8610
2003/01/07,8710,8810,8710,8800
2003/01/08,8860,8860,8760,8770
2003/01/09,8790,8850,8750,8750
2003/01/10,8820,8910,8810,8870
2003/01/14,8860,8860,8550,8680
2003/01/15,8630,8680,8600,8600
2003/01/16,8520,8520,8410,8410
2003/01/17,8240,8480,8240,8480
2003/01/20,8670,8880,8670,8750
2003/01/21,8500,8650,8500,8650
2003/01/22,8650,8780,8570,8610
2003/01/23,8850,8900,8850,8900
2003/01/24,8900,9180,8890,9180
2003/01/27,9140,9410,9140,9410
2003/01/28,9290,9400,9290,9400
2003/01/29,9310,9920,9310,9830
2003/01/30,9640,9740,9610,9740
2003/01/31,9990,10130,9990,10130
2003/02/03,10550,10600,10530,10600
2003/02/04,10150,10340,10070,10340
2003/02/05,10070,10110,9780,10110
2003/02/06,9910,9910,9780,9780
2003/02/07,9780,9870,9780,9820
2003/02/10,9820,10070,9820,10070
2003/02/12,9610,9720,9610,9720
2003/02/13,9680,9680,9460,9460
2003/02/14,9330,9330,9320,9330
2003/02/17,9500,9510,9500,9510
2003/02/18,9510,9540,9510,9540
2003/02/19,9510,9510,9110,9110
2003/02/20,9200,9200,8700,8700
2003/02/21,8700,8700,8220,8300
2003/02/24,7880,7960,7700,7700
2003/02/25,7700,7700,7100,7100
2003/02/26,7100,7210,7050,7210
2003/02/27,7240,7600,7240,7560
2003/02/28,7290,7410,7290,7410
2003/03/03,7300,7650,7270,7270
2003/03/04,7270,7280,7140,7210
2003/03/05,7360,7360,7050,7050
2003/03/06,7050,7170,7050,7050
2003/03/07,7050,7300,7050,7170
2003/03/10,7420,7590,7420,7510
2003/03/11,7220,7500,7220,7500
2003/03/12,7500,7500,7400,7410
2003/03/13,7170,7170,6910,7170
2003/03/14,7170,7170,6630,6630
