2002/06/21,27840,27960,27840,27960
2002/06/24,27620,27690,27490,27490
2002/06/25,27810,27850,27650,27650
2002/06/26,27620,27620,27050,27050
2002/06/27,27000,27000,26650,26770
2002/06/28,26860,26920,26600,26600
2002/07/01,26650,26650,26560,26600
2002/07/02,26740,26850,26710,26850
2002/07/03,26820,27070,26820,26980
2002/07/04,27000,27000,26860,26920
2002/07/05,26740,26740,26670,26690
2002/07/08,26670,26670,26560,26560
2002/07/09,26170,26170,26020,26020
2002/07/10,26140,26140,26030,26110
2002/07/11,26190,26300,26170,26200
2002/07/12,26390,26460,26370,26380
2002/07/15,26790,26870,26780,26860
2002/07/16,26620,26680,26550,26680
2002/07/17,27020,27050,26600,26600
2002/07/18,26700,26720,26470,26510
2002/07/19,26460,26460,26180,26340
2002/07/22,26260,26300,26200,26260
2002/07/23,25990,26100,25990,26100
2002/07/24,26190,26400,26100,26400
2002/07/25,26340,26340,26240,26300
2002/07/26,26250,26390,26230,26230
2002/07/29,26420,26420,26250,26290
2002/07/30,26340,26490,26340,26490
2002/07/31,26850,26850,26570,26570
2002/08/01,26480,26760,26480,26760
2002/08/02,26500,26540,26440,26440
2002/08/05,26600,26720,26590,26720
2002/08/06,26620,26770,26620,26740
2002/08/07,26960,26960,26800,26950
2002/08/08,26790,26930,26790,26930
2002/08/09,27090,27260,27070,27260
2002/08/12,27340,27710,27340,27710
2002/08/13,28000,28310,28000,28310
2002/08/14,28640,28680,28160,28350
2002/08/15,28170,28200,27750,27750
2002/08/16,28060,28100,27940,28070
2002/08/19,28160,28340,28160,28340
2002/08/20,28770,28940,28770,28940
2002/08/21,28900,29370,28830,28830
2002/08/22,29250,29300,28900,29300
2002/08/23,29170,29290,28820,28940
2002/08/26,28820,29450,28820,29450
2002/08/27,29930,30050,29870,30050
2002/08/28,29930,30040,29450,30040
2002/08/29,29600,29600,29440,29440
2002/08/30,29180,29410,29030,29380
2002/09/02,29390,29450,29250,29400
2002/09/03,29420,29420,29060,29060
2002/09/04,28460,28460,28460,28460
2002/09/05,28700,28910,28700,28900
2002/09/06,29400,29500,29360,29500
2002/09/09,29960,30100,29960,30100
2002/09/10,29850,30020,29700,30020
2002/09/11,30050,30740,30050,30630
2002/09/12,30900,30900,30070,30310
2002/09/13,29820,30090,29760,30090
2002/09/17,29670,29770,29600,29730
2002/09/18,30120,30130,30000,30130
2002/09/19,30340,30340,29760,29760
2002/09/20,29810,29980,29730,29980
2002/09/24,30580,30580,30380,30580
2002/09/25,30420,30420,30070,30310
2002/09/26,30100,30280,30100,30240
2002/09/27,30200,30300,29870,30300
2002/09/30,30700,30840,30620,30710
2002/10/01,30540,30760,30320,30320
2002/10/02,30600,30600,30000,30000
2002/10/03,29910,30020,29760,29990
2002/10/04,29600,29810,29600,29810
2002/10/07,30010,30070,30000,30070
2002/10/08,29990,30070,29900,29930
2002/10/09,29960,30030,29820,30030
2002/10/10,29860,29970,29780,29780
2002/10/11,29510,29730,29490,29730
2002/10/15,29990,29990,29750,29770
2002/10/16,29730,29900,29730,29860
2002/10/17,29690,29770,29510,29700
2002/10/18,29740,29740,29500,29500
2002/10/21,29440,29560,29440,29450
2002/10/22,28950,29100,28950,29000
2002/10/23,29200,29220,28960,28960
2002/10/24,29010,29090,29000,29090
2002/10/25,28970,29070,28950,29070
2002/10/28,28650,28840,28650,28840
2002/10/29,28900,29160,28900,28970
2002/10/30,28890,29150,28890,28970
2002/10/31,29060,29060,28900,28950
2002/11/01,29210,29400,29190,29400
2002/11/05,29300,29410,29290,29290
2002/11/06,29100,29100,28890,28890
2002/11/07,28790,28790,28600,28700
2002/11/08,28490,28520,28350,28430
2002/11/11,28500,28500,28060,28060
2002/11/12,28100,28100,27980,27980
2002/11/13,27930,28220,27930,28130
2002/11/14,27670,27870,27650,27870
2002/11/15,28090,28450,28090,28450
2002/11/18,28800,29050,28800,29050
2002/11/19,29490,29530,29180,29180
2002/11/20,29250,29250,28810,28810
2002/11/21,28990,29010,28780,28890
2002/11/22,28890,29000,28890,29000
2002/11/25,29290,29600,29290,29600
2002/11/26,29520,29970,29520,29770
2002/11/27,29770,29990,29770,29850
2002/11/28,30080,30190,30000,30190
2002/11/29,30230,30230,29920,29920
2002/12/02,30150,30150,30000,30000
2002/12/03,30150,30440,30150,30430
2002/12/04,30290,30690,30290,30690
2002/12/05,30690,30830,30690,30830
2002/12/06,31120,31160,31090,31110
2002/12/09,31180,31580,31160,31580
2002/12/10,31560,31750,31550,31550
2002/12/11,31800,31990,31800,31990
2002/12/12,32050,32110,32050,32100
2002/12/13,32330,32490,32110,32490
2002/12/16,32750,33000,32750,33000
2002/12/17,33600,33600,33200,33200
2002/12/18,33000,33010,33000,33010
2002/12/19,33330,33410,33080,33080
2002/12/20,33000,33020,32920,33020
