2003/05/27,2121,2161,2121,2161
2003/05/28,2199,2199,2117,2117
2003/05/29,2117,2117,2097,2097
2003/05/30,2097,2097,2097,2097
2003/06/02,2157,2157,2122,2122
2003/06/03,2122,2122,2097,2097
2003/06/04,2102,2102,2102,2102
2003/06/05,2102,2102,2100,2100
2003/06/06,2100,2115,2100,2100
2003/06/09,2100,2100,2100,2100
2003/06/10,2100,2100,2085,2085
2003/06/11,2085,2085,2050,2050
2003/06/12,2025,2030,2025,2030
2003/06/13,2030,2030,2030,2030
2003/06/16,2009,2038,1998,2033
2003/06/17,2033,2033,2005,2005
2003/06/18,2005,2010,2005,2010
2003/06/19,2010,2020,2010,2020
2003/06/20,2020,2080,2020,2070
2003/06/23,2070,2120,2070,2105
2003/06/24,2146,2148,2143,2148
2003/06/25,2247,2248,2247,2248
2003/06/26,2248,2248,2163,2164
2003/06/27,2164,2164,2164,2164
2003/06/30,2184,2184,2169,2169
2003/07/01,2169,2169,2137,2137
2003/07/02,2137,2160,2137,2160
2003/07/03,2160,2160,2128,2128
2003/07/04,2171,2171,2136,2136
2003/07/07,2136,2136,2136,2136
2003/07/08,2136,2139,2136,2139
2003/07/09,2149,2149,2149,2149
2003/07/10,2154,2194,2154,2189
2003/07/11,2169,2169,2169,2169
2003/07/14,2169,2169,2164,2164
2003/07/15,2173,2204,2173,2204
2003/07/16,2269,2303,2269,2296
2003/07/17,2296,2335,2296,2335
2003/07/18,2335,2335,2302,2302
2003/07/22,2302,2302,2202,2202
2003/07/23,2103,2103,2103,2103
2003/07/24,2175,2202,2152,2152
2003/07/25,2123,2123,2109,2114
2003/07/28,2144,2213,2144,2213
2003/07/29,2213,2213,2188,2188
2003/07/30,2193,2198,2193,2198
2003/07/31,2193,2193,2129,2129
2003/08/01,2129,2154,2129,2154
2003/08/04,2229,2254,2204,2204
2003/08/05,2204,2204,2149,2149
2003/08/06,2149,2149,2146,2146
2003/08/07,2146,2146,2146,2146
2003/08/08,2141,2141,2141,2141
2003/08/11,2151,2151,2151,2151
2003/08/12,2151,2151,2151,2151
2003/08/13,2151,2151,2141,2141
2003/08/14,2123,2150,2123,2150
2003/08/15,2145,2145,2120,2120
2003/08/18,2120,2120,2120,2120
2003/08/19,2130,2130,2127,2127
2003/08/20,2127,2127,2127,2127
2003/08/21,2127,2216,2127,2216
2003/08/22,2216,2226,2216,2226
2003/08/25,2244,2244,2194,2194
2003/08/26,2304,2333,2288,2288
2003/08/27,2288,2298,2183,2293
2003/08/28,2293,2418,2293,2418
2003/08/29,2458,2458,2343,2343
2003/09/01,2373,2373,2368,2368
2003/09/02,2363,2363,2345,2345
2003/09/03,2348,2361,2348,2361
2003/09/04,2376,2376,2351,2351
2003/09/05,2361,2421,2361,2421
2003/09/08,2396,2396,2325,2325
2003/09/09,2335,2403,2335,2403
2003/09/10,2403,2403,2403,2403
2003/09/11,2403,2403,2363,2363
2003/09/12,2338,2338,2338,2338
2003/09/16,2338,2343,2338,2338
2003/09/17,2353,2406,2353,2406
2003/09/18,2441,2526,2441,2506
2003/09/19,2496,2501,2496,2501
2003/09/22,2501,2576,2501,2516
2003/09/24,2531,2531,2516,2516
2003/09/25,2516,2521,2516,2521
2003/09/26,2521,2521,2521,2521
2003/09/29,2521,2581,2521,2581
2003/09/30,2581,2581,2581,2581
2003/10/01,2581,2581,2558,2558
2003/10/02,2573,2573,2573,2573
2003/10/03,2573,2588,2573,2588
2003/10/06,2611,2704,2611,2704
2003/10/07,2704,2704,2704,2704
2003/10/08,2704,2722,2704,2722
2003/10/09,2722,2825,2722,2825
2003/10/10,2825,2825,2825,2825
2003/10/14,2825,2825,2825,2825
2003/10/15,2825,2825,2817,2817
2003/10/16,2817,2817,2817,2817
2003/10/17,2817,2957,2817,2957
2003/10/20,3002,3060,3002,3060
2003/10/21,3083,3083,3083,3083
2003/10/22,3083,3098,3083,3098
2003/10/23,3098,3148,3098,3148
2003/10/24,3148,3148,3148,3148
2003/10/27,3148,3148,3148,3148
2003/10/28,3148,3148,3148,3148
2003/10/29,3148,3148,3048,3048
2003/10/30,3048,3048,3048,3048
2003/10/31,3048,3048,3048,3048
2003/11/04,3048,3048,3048,3048
2003/11/05,3048,3103,3048,3103
2003/11/06,3103,3103,3103,3103
2003/11/07,3103,3103,3048,3048
2003/11/10,3048,3048,2999,2999
2003/11/11,2999,2999,2949,2949
2003/11/12,2949,2949,2947,2947
2003/11/13,2947,2962,2947,2962
2003/11/14,2962,2962,2962,2962
2003/11/17,2962,2962,2962,2962
2003/11/18,2962,2962,2962,2962
2003/11/19,2962,2962,2962,2962
2003/11/20,2962,2962,2962,2962
2003/11/21,2962,3000,2962,3000
