2003/04/25,11500,11500,11380,11400
2003/04/28,11510,11510,11490,11490
2003/04/30,11490,11490,11450,11450
2003/05/01,11450,11500,11450,11500
2003/05/02,11480,11500,11480,11500
2003/05/06,11500,11590,11500,11590
2003/05/07,11590,11590,11590,11590
2003/05/08,11620,11940,11620,11840
2003/05/09,11740,11740,11740,11740
2003/05/12,11740,11740,11690,11690
2003/05/13,11690,11690,11690,11690
2003/05/14,11700,11700,11700,11700
2003/05/15,11700,11700,11700,11700
2003/05/16,11700,11700,11700,11700
2003/05/19,11700,11700,11690,11700
2003/05/20,11700,11700,11700,11700
2003/05/21,11700,11710,11700,11710
2003/05/22,11740,11890,11740,11890
2003/05/23,11890,11960,11890,11960
2003/05/26,11960,11970,11960,11970
2003/05/27,11970,11970,11970,11970
2003/05/28,11970,11970,11970,11970
2003/05/29,11970,11970,11920,11920
2003/05/30,11920,11920,11790,11790
2003/06/02,11790,11790,11700,11700
2003/06/03,11700,11700,11520,11520
2003/06/04,11520,11520,11440,11440
2003/06/05,11440,11440,11300,11300
2003/06/06,11200,11200,11200,11200
2003/06/09,11200,11200,11200,11200
2003/06/10,11200,11200,11170,11170
2003/06/11,11170,11170,11170,11170
2003/06/12,11170,11170,11170,11170
2003/06/13,11170,11170,11170,11170
2003/06/16,11160,11160,11160,11160
2003/06/17,11160,11160,11160,11160
2003/06/18,11160,11160,11160,11160
2003/06/19,11160,11160,11160,11160
2003/06/20,11160,11160,11160,11160
2003/06/23,11160,11160,11160,11160
2003/06/24,11160,11160,11140,11140
2003/06/25,11140,11140,11140,11140
2003/06/26,11140,11140,11140,11140
2003/06/27,11110,11110,11110,11110
2003/06/30,11110,11110,11110,11110
2003/07/01,10760,10910,10760,10910
2003/07/02,10910,10910,10910,10910
2003/07/03,10890,10910,10890,10890
2003/07/04,10890,10890,10890,10890
2003/07/07,10890,10890,10890,10890
2003/07/08,10890,11060,10890,11060
2003/07/09,11410,11410,11410,11410
2003/07/10,11410,11410,11360,11360
2003/07/11,11360,11360,11250,11250
2003/07/14,11250,11250,11250,11250
2003/07/15,11250,11250,11250,11250
2003/07/16,11300,11500,11300,11400
2003/07/17,11400,11400,11400,11400
2003/07/18,11400,11400,11400,11400
2003/07/22,11400,11750,11400,11750
2003/07/23,11750,11750,11750,11750
2003/07/24,11750,11750,11720,11750
2003/07/25,12100,12100,12100,12100
2003/07/28,12100,12250,12100,12250
2003/07/29,12250,12250,12250,12250
2003/07/30,12250,12250,12250,12250
2003/07/31,12250,12250,12250,12250
2003/08/01,12350,12350,12350,12350
2003/08/04,12350,12350,12350,12350
2003/08/05,12350,12350,12350,12350
2003/08/06,12410,12510,12410,12510
2003/08/07,12520,12520,12520,12520
2003/08/08,12610,12820,12610,12820
2003/08/11,12820,12820,12820,12820
2003/08/12,12860,13000,12860,13000
2003/08/13,13000,13000,13000,13000
2003/08/14,13000,13000,13000,13000
2003/08/15,13000,13000,13000,13000
2003/08/18,13000,13000,13000,13000
2003/08/19,13000,13000,13000,13000
2003/08/20,13000,13000,13000,13000
2003/08/21,13000,13000,13000,13000
2003/08/22,13000,13000,13000,13000
2003/08/25,13000,13010,13000,13010
2003/08/26,13010,13010,13010,13010
2003/08/27,13010,13010,13010,13010
2003/08/28,13010,13010,13010,13010
2003/08/29,13010,13010,13010,13010
2003/09/01,13010,13360,13010,13360
2003/09/02,13710,13710,13710,13710
2003/09/03,13710,13710,13710,13710
2003/09/04,13710,13710,13710,13710
2003/09/05,13710,13710,13710,13710
2003/09/08,13710,14060,13710,14060
2003/09/09,14060,14060,14060,14060
2003/09/10,14410,14410,14410,14410
2003/09/11,14410,14410,14410,14410
2003/09/12,14410,14410,14410,14410
2003/09/16,14410,14410,14410,14410
2003/09/17,14410,14410,14410,14410
2003/09/18,14410,14410,14410,14410
2003/09/19,14410,14410,14410,14410
2003/09/22,14410,14410,14410,14410
2003/09/24,14410,14410,14410,14410
2003/09/25,14410,14410,14410,14410
2003/09/26,14410,14410,14410,14410
2003/09/29,14410,14410,14410,14410
2003/09/30,14410,14410,14410,14410
2003/10/01,14410,14410,14410,14410
2003/10/02,14410,14410,14410,14410
2003/10/03,14410,14410,14410,14410
2003/10/06,14410,14410,14410,14410
2003/10/07,14410,14760,14410,14760
2003/10/08,15000,15110,15000,15110
2003/10/09,15110,15400,15110,15400
2003/10/10,15400,15400,15400,15400
2003/10/14,15400,15750,15400,15750
2003/10/15,15750,15750,15750,15750
2003/10/16,15750,15750,15750,15750
2003/10/17,15750,15750,15750,15750
2003/10/20,15750,15750,15750,15750
2003/10/21,15750,15750,15750,15750
2003/10/22,15750,15750,15750,15750
2003/10/23,15750,15750,15750,15750
2003/10/24,15750,15750,15750,15750
2003/10/27,15750,15750,15750,15750
2003/10/28,15750,15750,15750,15750
