2003/06/11,2610,2610,2548,2554
2003/06/12,2557,2625,2557,2625
2003/06/13,2617,2645,2595,2645
2003/06/16,2654,2654,2557,2557
2003/06/17,2538,2540,2529,2538
2003/06/18,2539,2543,2537,2542
2003/06/19,2598,2598,2579,2579
2003/06/20,2579,2579,2554,2564
2003/06/23,2580,2618,2580,2594
2003/06/24,2576,2600,2576,2600
2003/06/25,2599,2599,2537,2537
2003/06/26,2538,2600,2538,2556
2003/06/27,2590,2590,2535,2535
2003/06/30,2536,2551,2532,2542
2003/07/01,2570,2570,2549,2550
2003/07/02,2529,2549,2529,2544
2003/07/03,2600,2600,2562,2562
2003/07/04,2571,2575,2571,2575
2003/07/07,2581,2610,2581,2595
2003/07/08,2596,2610,2596,2599
2003/07/09,2611,2642,2611,2614
2003/07/10,2639,2643,2637,2643
2003/07/11,2627,2627,2598,2598
2003/07/14,2593,2603,2588,2603
2003/07/15,2603,2610,2603,2610
2003/07/16,2600,2609,2572,2609
2003/07/17,2599,2600,2599,2600
2003/07/18,2598,2598,2591,2591
2003/07/22,2589,2611,2589,2609
2003/07/23,2599,2599,2594,2599
2003/07/24,2594,2595,2585,2585
2003/07/25,2574,2600,2570,2600
2003/07/28,2609,2620,2590,2592
2003/07/29,2595,2614,2595,2614
2003/07/30,2609,2616,2591,2616
2003/07/31,2619,2619,2590,2600
2003/08/01,2594,2598,2589,2589
2003/08/04,2613,2613,2597,2602
2003/08/05,2596,2608,2588,2608
2003/08/06,2614,2614,2597,2597
2003/08/07,2599,2605,2579,2605
2003/08/08,2612,2612,2556,2590
2003/08/11,2593,2593,2556,2556
2003/08/12,2557,2569,2550,2550
2003/08/13,2534,2575,2534,2575
2003/08/14,2543,2570,2543,2570
2003/08/15,2576,2576,2538,2553
2003/08/18,2549,2550,2497,2550
2003/08/19,2541,2577,2541,2572
2003/08/20,2542,2595,2542,2595
2003/08/21,2558,2596,2558,2585
2003/08/22,2571,2588,2556,2583
2003/08/25,2580,2580,2536,2558
2003/08/26,2557,2580,2557,2580
2003/08/27,2574,2579,2551,2551
2003/08/28,2528,2553,2527,2527
2003/08/29,2531,2536,2526,2526
2003/09/01,2532,2555,2518,2518
2003/09/02,2515,2540,2515,2540
2003/09/03,2539,2549,2529,2542
2003/09/04,2522,2522,2507,2517
2003/09/05,2518,2567,2518,2564
2003/09/08,2525,2561,2525,2561
2003/09/09,2525,2562,2525,2562
2003/09/10,2535,2562,2522,2562
2003/09/11,2536,2558,2503,2558
2003/09/12,2520,2552,2518,2533
2003/09/16,2537,2546,2537,2544
2003/09/17,2543,2543,2536,2539
2003/09/18,2513,2520,2510,2520
2003/09/19,2569,2569,2521,2521
2003/09/22,2460,2460,2421,2421
2003/09/24,2405,2405,2321,2345
2003/09/25,2351,2351,2290,2303
2003/09/26,2350,2384,2350,2384
2003/09/29,2480,2480,2374,2419
2003/09/30,2437,2437,2374,2377
2003/10/01,2380,2477,2380,2453
2003/10/02,2461,2476,2461,2475
2003/10/03,2473,2473,2429,2429
2003/10/06,2422,2422,2400,2400
2003/10/07,2411,2411,2338,2340
2003/10/08,2306,2337,2306,2323
2003/10/09,2327,2350,2327,2338
2003/10/10,2400,2400,2291,2296
2003/10/14,2287,2306,2287,2306
2003/10/15,2259,2283,2259,2283
2003/10/16,2267,2296,2246,2296
2003/10/17,2278,2278,2233,2233
2003/10/20,2133,2145,2133,2145
2003/10/21,2133,2186,2110,2175
2003/10/22,2115,2116,2112,2116
2003/10/23,2134,2134,2041,2067
2003/10/24,2101,2158,2101,2158
2003/10/27,2134,2139,2134,2139
2003/10/28,2178,2192,2109,2111
2003/10/29,2111,2171,2111,2171
2003/10/30,2169,2169,2169,2169
2003/10/31,2169,2169,2159,2159
2003/11/04,2149,2161,2149,2159
2003/11/05,2174,2211,2174,2199
2003/11/06,2191,2191,2099,2099
2003/11/07,2099,2099,1999,1999
2003/11/10,1992,1992,1899,1899
2003/11/11,1871,1881,1871,1881
2003/11/12,1810,1810,1796,1800
2003/11/13,1750,1751,1750,1751
2003/11/14,1751,1762,1751,1762
2003/11/17,1816,1821,1816,1820
2003/11/18,1820,1820,1820,1820
2003/11/19,1821,1828,1821,1828
2003/11/20,1828,1859,1828,1859
2003/11/21,1880,1881,1880,1880
2003/11/25,1880,1921,1880,1921
2003/11/26,1921,2002,1921,1984
2003/11/27,1984,2000,1984,2000
2003/11/28,2012,2012,2012,2012
2003/12/01,2012,2021,2012,2020
2003/12/02,2025,2030,2025,2030
2003/12/03,2049,2049,2048,2048
2003/12/04,2048,2048,2020,2020
2003/12/05,2027,2038,2027,2038
2003/12/08,2041,2098,2041,2098
2003/12/09,2111,2154,2100,2100
2003/12/10,2100,2100,2100,2100
