2002/05/20,12290,12330,12290,12320
2002/05/21,12570,12670,12570,12670
2002/05/22,12660,12660,12420,12500
2002/05/23,12310,12320,12160,12160
2002/05/24,12200,12280,12180,12280
2002/05/27,12300,12310,12230,12250
2002/05/28,12240,12240,12100,12100
2002/05/29,12080,12150,12080,12120
2002/05/30,12210,12250,12210,12250
2002/05/31,12170,12280,12170,12280
2002/06/03,12280,12280,12100,12110
2002/06/04,11990,11990,11700,11700
2002/06/05,11710,11710,11460,11510
2002/06/06,11510,11680,11490,11680
2002/06/07,11560,11560,11490,11540
2002/06/10,11220,11220,11130,11180
2002/06/11,11360,11360,11260,11280
2002/06/12,11270,11320,11160,11160
2002/06/13,10950,10950,10780,10840
2002/06/14,10610,10920,10610,10920
2002/06/17,10690,10720,10650,10710
2002/06/18,10840,10840,10780,10780
2002/06/19,10590,10680,10570,10680
2002/06/20,10650,10720,10630,10630
2002/06/21,10770,10770,10520,10560
2002/06/24,10410,10500,10400,10500
2002/06/25,10680,10750,10670,10670
2002/06/26,10590,10590,10440,10530
2002/06/27,10430,10430,10310,10320
2002/06/28,10340,10410,10260,10260
2002/07/01,10290,10290,10190,10190
2002/07/02,10470,10490,10430,10430
2002/07/03,10740,10760,10690,10760
2002/07/04,10500,10500,10390,10390
2002/07/05,10400,10430,10290,10430
2002/07/08,10270,10280,10050,10070
2002/07/09,10150,10280,10150,10250
2002/07/10,10310,10410,10310,10410
2002/07/11,10480,10480,10320,10320
2002/07/12,10540,10630,10540,10560
2002/07/15,10280,10280,10150,10150
2002/07/16,10000,10160,9990,10160
2002/07/17,10160,10270,10160,10180
2002/07/18,10220,10240,10210,10230
2002/07/19,9960,9960,9900,9910
2002/07/22,9910,10000,9910,10000
2002/07/23,9950,10100,9950,10070
2002/07/24,10110,10110,9990,10000
2002/07/25,9800,9880,9800,9850
2002/07/26,9930,10040,9930,9960
2002/07/29,10100,10100,9890,9900
2002/07/30,9800,9940,9800,9820
2002/07/31,9810,9820,9800,9800
2002/08/01,9760,9760,9610,9660
2002/08/02,9630,9720,9630,9720
2002/08/05,9830,9880,9810,9810
2002/08/06,9720,9840,9720,9750
2002/08/07,9880,9900,9770,9770
2002/08/08,9810,10190,9810,10190
2002/08/09,10250,10250,9960,9960
2002/08/12,9860,9950,9860,9910
2002/08/13,9980,10000,9950,9990
2002/08/14,9930,9930,9640,9650
2002/08/15,9710,9720,9600,9600
2002/08/16,9330,9330,9180,9280
2002/08/19,9300,9300,8900,8900
2002/08/20,8960,9090,8960,9000
2002/08/21,9120,9120,8970,9030
2002/08/22,9050,9050,8780,8790
2002/08/23,9010,9010,8770,8890
2002/08/26,9020,9090,8960,9090
2002/08/27,8900,8900,8700,8700
2002/08/28,8730,8730,8560,8630
2002/08/29,8840,8950,8760,8950
2002/08/30,9000,9050,8960,9050
2002/09/02,9180,9180,9040,9040
2002/09/03,8940,9110,8940,9100
2002/09/04,9320,9500,9320,9360
2002/09/05,9690,9830,9680,9680
2002/09/06,9670,9970,9670,9970
2002/09/09,10110,10350,10110,10350
2002/09/10,10950,10950,10560,10560
2002/09/11,10250,10250,10090,10090
2002/09/12,9920,10270,9920,10270
2002/09/13,10390,10390,9990,9990
2002/09/17,10370,10420,10320,10320
2002/09/18,10070,10110,9970,10110
2002/09/19,9760,9760,9510,9510
2002/09/20,9200,9290,9200,9290
2002/09/24,8800,8850,8800,8840
2002/09/25,8960,8960,8840,8900
2002/09/26,9030,9210,9030,9210
2002/09/27,9010,9010,8930,9010
2002/09/30,9060,9140,9050,9090
2002/10/01,8940,8940,8810,8830
2002/10/02,9120,9200,9090,9090
2002/10/03,9140,9140,8950,8960
2002/10/04,8900,9000,8900,8970
2002/10/07,8910,9110,8910,9110
2002/10/08,9480,9580,9480,9540
2002/10/09,9650,9720,9620,9620
2002/10/10,9600,9800,9600,9770
2002/10/11,9570,9570,9470,9500
2002/10/15,10100,10100,10100,10100
2002/10/16,11000,11000,11000,11000
2002/10/17,10630,10900,10560,10900
2002/10/18,10670,10670,10540,10630
2002/10/21,10130,10160,10070,10160
2002/10/22,10440,10490,10380,10490
2002/10/23,10320,10340,10200,10200
2002/10/24,10150,10220,10150,10150
2002/10/25,10620,10620,10440,10440
2002/10/28,10430,10430,10150,10150
2002/10/29,9580,9640,9550,9550
2002/10/30,9530,9530,9290,9340
2002/10/31,9380,9410,9120,9120
2002/11/01,9300,9340,9290,9300
2002/11/05,9290,9290,9110,9220
2002/11/06,9280,9280,9170,9230
2002/11/07,9140,9270,9140,9240
2002/11/08,9270,9270,9230,9230
2002/11/11,9340,9390,9300,9330
2002/11/12,9050,9080,8880,8880
2002/11/13,8540,8700,8540,8700
2002/11/14,8850,8850,8600,8600
2002/11/15,8680,8750,8670,8750
2002/11/18,9010,9350,9010,9350
2002/11/19,9090,9170,9070,9110
2002/11/20,9480,9640,9390,9640
2002/11/21,9980,9980,9500,9520
2002/11/22,9540,9790,9540,9790
2002/11/25,9750,9800,9700,9800
2002/11/26,9370,9390,9310,9310
2002/11/27,9450,9550,9450,9550
2002/11/28,9630,9700,9560,9700
2002/11/29,9700,9720,9570,9720
2002/12/02,9710,9890,9710,9850
2002/12/03,10290,10290,10200,10200
2002/12/04,9860,10000,9860,10000
2002/12/05,9890,10190,9890,10190
2002/12/06,10180,10300,10170,10300
2002/12/09,9700,9700,9700,9700
2002/12/10,9750,9840,9470,9470
2002/12/11,9470,9520,9340,9350
2002/12/12,8840,9110,8840,9110
2002/12/13,8920,8970,8910,8910
2002/12/16,8750,8870,8750,8870
2002/12/17,9140,9140,8970,8980
2002/12/18,9100,9120,9040,9120
2002/12/19,9080,9110,8950,8950
2002/12/20,8880,8950,8860,8910
2002/12/24,8900,8900,8770,8770
2002/12/25,8750,8840,8710,8840
2002/12/26,8780,8810,8750,8750
2002/12/27,8710,8710,8640,8640
2003/01/06,8790,8790,8680,8680
2003/01/07,8920,9010,8900,9010
2003/01/08,9150,9150,9070,9150
2003/01/09,8940,9000,8940,8990
2003/01/10,9020,9190,9020,9190
2003/01/14,9270,9270,8890,8890
2003/01/15,8750,8830,8750,8830
2003/01/16,8880,8880,8460,8460
2003/01/17,8530,8530,8220,8220
2003/01/20,8220,8410,8220,8320
2003/01/21,8150,8220,8150,8220
2003/01/22,8100,8100,8060,8060
2003/01/23,8350,8350,8190,8190
2003/01/24,8150,8150,8070,8070
2003/01/27,8000,8040,8000,8030
2003/01/28,7710,7710,7610,7610
2003/01/29,7620,7640,7480,7480
2003/01/30,7320,7320,7190,7190
2003/01/31,7210,7300,7200,7300
2003/02/03,7560,7560,7320,7320
2003/02/04,7320,7330,7240,7240
2003/02/05,7090,7090,7040,7040
2003/02/06,6940,7060,6940,7060
2003/02/07,7200,7240,7180,7180
2003/02/10,7290,7300,7240,7300
2003/02/12,7300,7330,7190,7190
2003/02/13,6990,7030,6990,7030
2003/02/14,6780,6800,6750,6800
2003/02/17,6940,6940,6810,6880
2003/02/18,6950,6990,6940,6990
2003/02/19,6980,6980,6890,6940
2003/02/20,6870,6960,6840,6960
2003/02/21,7040,7110,7030,7050
2003/02/24,7000,7010,6970,7010
2003/02/25,6870,6870,6800,6840
2003/02/26,6770,6860,6770,6830
2003/02/27,6800,6910,6800,6910
2003/02/28,6990,6990,6820,6830
2003/03/03,6820,6950,6820,6850
2003/03/04,6900,6900,6880,6900
2003/03/05,6940,6950,6860,6860
2003/03/06,6950,6950,6920,6920
2003/03/07,6930,7100,6930,7100
2003/03/10,7120,7120,7070,7080
2003/03/11,7040,7130,7040,7130
2003/03/12,7090,7090,7050,7080
2003/03/13,7060,7060,7030,7030
2003/03/14,7050,7050,6900,6900
2003/03/17,6950,6950,6900,6900
2003/03/18,6830,6870,6830,6870
2003/03/19,6900,6980,6900,6930
2003/03/20,7080,7080,6980,6980
2003/03/24,7310,7310,7200,7200
2003/03/25,7000,7000,6890,6890
2003/03/26,6790,6820,6790,6800
2003/03/27,6780,6990,6780,6800
2003/03/28,6760,6760,6670,6670
2003/03/31,6810,6810,6730,6740
2003/04/01,6840,6870,6800,6810
2003/04/02,6760,6760,6700,6700
2003/04/03,6710,6790,6710,6720
2003/04/04,6870,7120,6870,7120
2003/04/07,7120,7120,7030,7070
2003/04/08,7060,7240,7060,7190
2003/04/09,7090,7100,7080,7100
2003/04/10,7100,7100,7070,7080
2003/04/11,7070,7070,7040,7050
2003/04/14,7160,7240,7160,7230
2003/04/15,6990,7100,6990,7100
2003/04/16,7340,7340,7070,7070
2003/04/17,7100,7110,7010,7010
2003/04/18,7020,7210,7020,7160
2003/04/21,7160,7160,7100,7100
2003/04/22,7120,7230,7120,7200
2003/04/23,7280,7280,7270,7280
2003/04/24,7300,7300,7260,7260
2003/04/25,7260,7260,7250,7250
2003/04/28,7240,7250,7180,7250
2003/04/30,7250,7400,7220,7400
2003/05/01,7620,7690,7620,7680
2003/05/02,7600,7940,7600,7940
2003/05/06,7830,7860,7830,7840
2003/05/07,7890,8000,7890,8000
2003/05/08,7920,7920,7680,7680
2003/05/09,7930,8000,7930,8000
2003/05/12,8220,8460,8220,8460
2003/05/13,8550,9150,8550,8880
2003/05/14,8650,8660,8630,8660
2003/05/15,8310,8420,8310,8410
2003/05/16,8420,8880,8420,8880
