2002/12/19,19000,19200,18890,19130
2002/12/20,18850,18930,18430,18440
2002/12/24,19140,19140,18850,18970
2002/12/25,19050,19050,18410,18560
2002/12/26,18780,18780,18290,18440
2002/12/27,18990,18990,18720,18780
2003/01/06,19000,19020,18730,18760
2003/01/07,18600,18620,18410,18410
2003/01/08,18100,18350,18100,18340
2003/01/09,18250,18480,18240,18340
2003/01/10,18820,18850,18560,18560
2003/01/14,18450,18690,18450,18650
2003/01/15,18650,18840,18640,18740
2003/01/16,18940,19010,18900,18970
2003/01/17,19140,19200,18980,19090
2003/01/20,19150,19270,19150,19230
2003/01/21,19250,19530,19250,19490
2003/01/22,19350,19400,19190,19280
2003/01/23,19300,19430,19200,19420
2003/01/24,19190,19230,19070,19220
2003/01/27,19550,19700,19430,19670
2003/01/28,19440,19620,19390,19620
2003/01/29,19740,19840,19640,19650
2003/01/30,20010,20140,19900,20010
2003/01/31,20210,20350,20190,20300
2003/02/03,20350,20550,20280,20520
2003/02/04,20340,20500,20290,20500
2003/02/05,20750,20860,20680,20750
2003/02/06,20870,20870,20580,20730
2003/02/07,20810,20910,20760,20910
2003/02/10,21270,21370,21130,21320
2003/02/12,21500,21540,21390,21540
2003/02/13,21620,21630,21280,21430
2003/02/14,21630,21720,21570,21590
2003/02/17,21530,21530,21210,21300
2003/02/18,20970,21140,20830,20900
2003/02/19,20900,21050,20900,20990
2003/02/20,21090,21110,20970,21020
2003/02/21,20360,20810,20360,20760
2003/02/24,21010,21390,21000,21390
2003/02/25,21730,21780,21450,21590
2003/02/26,21020,21160,20960,21160
2003/02/27,21780,21780,21300,21410
2003/02/28,21130,21200,21020,21150
2003/03/03,20880,21090,20770,21050
2003/03/04,21000,21080,20930,21050
2003/03/05,21230,21230,21090,21210
2003/03/06,21060,21330,21000,21330
2003/03/07,21440,21550,21340,21420
2003/03/10,21800,22200,21770,22160
2003/03/11,21750,22000,21640,22000
2003/03/12,21480,21690,21470,21610
2003/03/13,22030,22070,21790,21970
2003/03/14,21070,21180,21070,21140
2003/03/17,21170,21440,21080,21400
2003/03/18,20500,20500,20500,20500
2003/03/19,19600,19600,19600,19600
2003/03/20,18420,18820,18250,18280
2003/03/24,17150,17810,17150,17680
2003/03/25,18550,18550,17890,18020
2003/03/26,17690,17920,17590,17810
2003/03/27,17990,18170,17810,18050
2003/03/28,18880,18880,18690,18690
2003/03/31,18460,18770,18460,18580
2003/04/01,18900,18900,18240,18280
2003/04/02,17430,17820,17340,17690
2003/04/03,17150,17210,16810,17140
2003/04/04,17340,17540,17330,17330
2003/04/07,16940,17200,16770,16900
2003/04/08,17000,17200,16970,17200
2003/04/09,17330,17840,17330,17720
2003/04/10,18020,18090,17790,17830
2003/04/11,17180,17730,17170,17730
2003/04/14,17770,17930,17730,17860
2003/04/15,17860,17960,17660,17730
2003/04/16,18000,18020,17890,18000
2003/04/17,18020,18020,17790,17960
2003/04/18,18450,18450,18250,18400
2003/04/21,18200,18410,18200,18380
2003/04/22,18630,18630,18460,18500
2003/04/23,18100,18350,18100,18300
2003/04/24,17900,17900,17630,17630
2003/04/25,17800,17810,17720,17760
2003/04/28,17500,17500,17320,17320
2003/04/30,17050,17150,16960,17060
2003/05/01,17440,17440,17230,17230
2003/05/02,17220,17380,17130,17320
2003/05/06,17330,17540,17330,17480
2003/05/07,17030,17320,17020,17240
2003/05/08,17270,17320,17200,17200
2003/05/09,17630,17630,17530,17630
2003/05/12,17910,17910,17770,17880
2003/05/13,17670,17840,17670,17760
2003/05/14,18020,18020,17870,17870
2003/05/15,18080,18180,18010,18020
2003/05/16,17790,17960,17790,17950
2003/05/19,17960,18050,17960,18000
2003/05/20,17970,18020,17930,17990
2003/05/21,18010,18010,17950,17950
2003/05/22,18240,18330,18170,18270
2003/05/23,18280,18280,18210,18210
2003/05/26,18340,18350,18220,18310
2003/05/27,18390,18450,18310,18420
2003/05/28,18440,18500,18370,18500
2003/05/29,18330,18440,18270,18410
2003/05/30,18610,18760,18610,18710
2003/06/02,18990,19150,18990,18990
2003/06/03,19360,19440,19320,19320
2003/06/04,19390,19410,19170,19240
2003/06/05,18880,18880,18800,18840
2003/06/06,19100,19250,19100,19200
2003/06/09,19480,19500,19390,19480
2003/06/10,19410,19460,19380,19450
2003/06/11,19450,19470,19300,19330
2003/06/12,19510,19510,19370,19400
2003/06/13,18910,19210,18910,19200
2003/06/16,18860,18990,18850,18930
2003/06/17,19100,19100,18860,19050
2003/06/18,18810,19060,18810,18940
2003/06/19,18640,18850,18640,18850
2003/06/20,18820,19060,18820,19060
2003/06/23,19230,19440,19230,19420
2003/06/24,19200,19300,19180,19250
2003/06/25,19310,19310,19310,19310
