2003/04/11,108.5,111,108.5,111
2003/04/14,110.65,110.65,108.7,109
2003/04/15,108.5,109.65,108.5,109.65
2003/04/16,109.15,110.55,109.15,110.55
2003/04/17,110.85,110.9,109.6,110.65
2003/04/18,111.55,111.6,110.2,110.2
2003/04/21,110.55,110.65,110,110.1
2003/04/22,110,110.35,108.5,108.5
2003/04/23,107.35,107.9,107.35,107.85
2003/04/24,107.75,107.75,105.35,105.35
2003/04/25,105.35,105.35,103.75,103.75
2003/04/28,103.35,103.35,101.4,101.4
2003/04/30,102.05,103.25,102.05,102.85
2003/05/01,104,104.35,103.45,103.45
2003/05/02,102.45,102.45,101.45,101.45
2003/05/06,100.3,100.3,98.45,98.45
2003/05/07,98.5,99.6,97.65,97.65
2003/05/08,98.45,99.6,98.45,99.6
2003/05/09,100.45,101.1,100.4,100.9
2003/05/12,100.75,101.3,100.45,100.45
2003/05/13,100.15,102.2,100.15,102.2
2003/05/14,102.75,103.4,102.75,103.35
2003/05/15,102.85,102.9,102.3,102.9
2003/05/16,102.1,102.1,99.9,99.9
2003/05/19,100.4,101.8,100,101.8
2003/05/20,104,104.8,103.9,104.8
2003/05/21,105,105.4,103.9,105.4
2003/05/22,106.55,106.55,103.9,103.9
2003/05/23,104.65,106,104.65,105.5
2003/05/26,106.05,106.4,105.75,106.4
2003/05/27,107.05,107.05,104.9,105.35
2003/05/28,104.2,104.25,103.65,103.65
2003/05/29,103.7,104.2,103.65,104.2
2003/05/30,104.2,107.15,104.2,106.1
2003/06/02,107.8,107.8,107.2,107.2
2003/06/03,107,107.65,106.1,107.1
2003/06/04,108.1,108.65,108,108.65
2003/06/05,107.6,109,106.9,107.05
2003/06/06,106.55,107.05,106.3,106.8
2003/06/09,106.75,107.4,106.5,106.75
2003/06/10,106.35,107.5,106.3,107.5
2003/06/11,108.15,108.3,106.5,106.5
2003/06/12,106.55,107,105.45,105.45
2003/06/13,105.4,105.4,104.1,104.1
2003/06/16,103.75,103.85,103.4,103.6
2003/06/17,104,105.3,104,105.3
2003/06/18,106.55,106.55,103.85,103.85
2003/06/19,104.15,104.15,101.55,101.55
2003/06/20,102,102.25,100.3,100.9
2003/06/23,101.15,102.75,101.15,102.75
2003/06/24,103.15,103.15,102.15,102.4
2003/06/25,101.8,102.7,100.8,102.7
2003/06/26,102.65,102.65,100.65,100.65
2003/06/27,100.4,101,99.9,100.25
2003/06/30,100.95,100.95,100.1,100.1
2003/07/01,100.15,102.25,100.15,102.25
2003/07/02,101.65,101.65,100.9,101.55
2003/07/03,101.05,101.6,101.05,101.6
2003/07/04,101.2,102.25,101.2,102.1
2003/07/07,102.05,102.4,102.05,102.3
2003/07/08,102.7,103.7,102.7,103.6
2003/07/09,104.5,104.9,104.1,104.3
2003/07/10,104.1,105.3,104.1,104.5
2003/07/11,104.3,104.9,104.15,104.9
2003/07/14,104.8,106.45,104.8,106.45
2003/07/15,107.05,107.05,106,106
2003/07/16,106.55,106.55,105.65,105.95
2003/07/17,105.9,105.9,104.6,105.55
2003/07/18,105.45,106.45,105.3,106.35
2003/07/22,106.55,107.5,106.55,107.5
2003/07/23,108.3,108.3,107.85,107.85
2003/07/24,107.35,108.45,107.25,108.05
2003/07/25,108.15,108.3,108,108.05
2003/07/28,108.35,108.35,107.8,107.95
2003/07/29,108.05,108.5,107.95,108.5
2003/07/30,109.45,109.65,109.35,109.5
2003/07/31,109.3,109.75,109.1,109.25
2003/08/01,109.6,110.15,109.6,110.15
2003/08/04,110,110,109.55,109.55
2003/08/05,109.6,110.65,109.6,110.3
2003/08/06,110.3,111.5,110.3,111.35
2003/08/07,111.55,111.55,111,111.55
2003/08/08,111.2,112.7,111.2,112.4
2003/08/11,112.4,113.45,112.4,113.3
2003/08/12,113.3,113.3,111.4,111.4
2003/08/13,111.4,111.85,111.4,111.4
2003/08/14,112,112.6,112,112.6
2003/08/15,113.15,115.1,113.15,115.1
2003/08/18,115.25,116.1,115.25,116.1
2003/08/19,117.55,117.55,115.65,115.65
2003/08/20,115.3,116.3,115.3,116.3
2003/08/21,116.3,116.3,113.8,113.8
2003/08/22,113.9,113.9,112.55,113.7
2003/08/25,114.65,114.65,113.5,114.35
2003/08/26,114.95,115.95,114.7,115.95
2003/08/27,116.45,117.05,116.35,116.5
2003/08/28,117.6,118.35,117,118.35
2003/08/29,117.2,117.55,117.2,117.55
2003/09/01,116.75,117.9,116.75,117.9
2003/09/02,118.1,119.2,118.1,118.4
2003/09/03,118,118.2,117.95,117.95
2003/09/04,117.65,117.65,116.95,117.05
2003/09/05,117.05,117.05,116.15,116.25
2003/09/08,116.9,117.2,116.85,117.2
2003/09/09,117.2,118.3,117.2,118.3
2003/09/10,118.95,119.9,118.95,119.2
2003/09/11,120.2,121.15,120.2,121.15
2003/09/12,121.75,123.15,121.45,123.15
2003/09/16,124.2,124.75,124.15,124.6
2003/09/17,124.05,124.05,122.7,122.7
2003/09/18,122.7,124.05,122.7,124.05
2003/09/19,124.9,125.3,124.55,124.65
2003/09/22,123.2,123.8,123.1,123.1
2003/09/24,123.15,124.65,123.15,123.8
2003/09/25,124.1,125.2,124.1,125.2
2003/09/26,125.85,125.85,125.45,125.65
2003/09/29,124.8,124.8,121.8,121.8
2003/09/30,123.6,123.6,122.35,122.75
2003/10/01,124.05,124.05,121.8,121.8
2003/10/02,121.25,122.05,121.1,122.05
2003/10/03,122.05,122.7,122.05,122.7
2003/10/06,123.95,125,123.95,125
2003/10/07,126.9,127,126.9,126.9
2003/10/08,125.9,125.9,124.95,125.85
2003/10/09,126.75,127.15,126.75,127.15
2003/10/10,127.58,127.58,127.58,127.58
